STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;9:29:19.904;09:29:19.904;2:01.439;121,439;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.779;N;;;41.565;N;;;50.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.457;10;N;0;;            ;;2;0;0;0;0;1;2;1:59.457
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;9:31:19.771;09:31:19.771;1:59.867;119,867;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.270;N;;;40.860;J;;;49.737;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.457;10;N;0;;            ;;3;0;0;0;0;1;3;1:59.457
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;9:33:19.614;09:33:19.614;1:59.843;119,843;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.860;J;;;41.195;N;;;49.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.457;10;N;0;;            ;;4;0;0;0;0;1;4;1:59.457
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;9:35:21.579;09:35:21.579;2:01.965;121,965;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.826;N;;;42.001;N;;;50.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.457;10;N;0;;            ;;5;0;0;0;0;1;5;1:59.457
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;1;9:27:36.315;09:27:36.315;2:36.169;156,169;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;56.413;N;;;46.443;N;;;53.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.802;18;N;0;;            ;;1;0;0;0;0;1;1;2:04.802
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;2;9:29:44.331;09:29:44.331;2:08.016;128,016;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;31.000;J;;;43.725;N;;;53.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.802;18;N;0;;            ;;2;0;0;0;0;1;2;2:04.802
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;3;9:32:04.872;09:32:04.872;2:20.541;140,541;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;32.070;N;;;42.712;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.802;18;J;0;1:57.401;            ;9:31:50.074;3p;0;0;0;0;1;3;2:04.802
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;4;9:35:51.047;09:35:51.047;3:46.175;226,175;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;2:12.373;N;;;42.586;J;;;51.216;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.802;18;A;0;;            ;;4;0;0;0;0;2;1;2:04.802
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;1;9:27:57.588;09:27:57.588;2:57.442;177,442;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;54.793;N;;;57.216;N;;;1:05.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.998;12;N;0;;            ;;1;0;0;0;0;1;1;2:01.998
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;2;9:30:45.487;09:30:45.487;2:47.899;167,899;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;35.707;N;;;54.179;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.998;12;J;0;1:14.713;            ;9:30:26.335;2p;0;0;0;0;1;2;2:01.998
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;3;9:33:41.147;09:33:41.147;2:55.660;175,660;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:23.900;N;;;41.236;N;;;50.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.998;12;A;0;;            ;;3;0;0;0;0;2;1;2:01.998
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;4;9:35:43.145;09:35:43.145;2:01.998;121,998;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;31.137;J;;;41.160;J;;;49.701;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.998;12;N;0;;            ;;4;0;0;0;0;2;2;2:01.998
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;1;9:27:39.672;09:27:39.672;2:39.526;159,526;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:03.101;N;;;44.855;N;;;51.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.469;5;N;0;;            ;;1;0;0;0;0;1;1;1:58.469
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;2;9:29:43.927;09:29:43.927;2:04.255;124,255;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.185;N;;;42.033;N;;;52.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.469;5;N;0;;            ;;2;0;0;0;0;1;2;1:58.469
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;3;9:31:43.478;09:31:43.478;1:59.551;119,551;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.021;N;;;41.345;N;;;49.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.469;5;N;0;;            ;;3;0;0;0;0;1;3;1:58.469
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;4;9:33:42.496;09:33:42.496;1:59.018;119,018;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.837;J;;;41.153;N;;;49.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.469;5;N;0;;            ;;4;0;0;0;0;1;4;1:58.469
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;5;9:35:41.054;09:35:41.054;1:58.558;118,558;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.926;N;;;40.626;J;;;49.006;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.469;5;N;0;;            ;;5;0;0;0;0;1;5;1:58.469
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:27:51.137;09:27:51.137;2:50.991;170,991;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;1:06.791;N;;;47.421;N;;;56.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.612;19;N;0;;            ;;1;0;0;0;0;1;1;2:13.612
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;9:30:08.619;09:30:08.619;2:17.482;137,482;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;34.549;N;;;47.787;N;;;55.146;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.612;19;N;0;;            ;;2;0;0;0;0;1;2;2:13.612
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;9:32:36.829;09:32:36.829;2:28.210;148,210;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;31.303;J;;;47.163;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.612;19;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:13.612
56;    ;1;van Laere;Sven;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;1;9:28:17.018;09:28:17.018;3:16.872;196,872;N;;;;;1:24.175;N;;;51.006;N;;;1:01.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.444;15;A;0;;;;1;0;1;0;0;1;1;2:06.444
56;    ;1;van Laere;Sven;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;2;9:30:29.523;09:30:29.523;2:12.505;132,505;N;;;;;33.039;N;;;45.242;N;;;54.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.444;15;N;0;;;;2;0;1;0;0;1;2;2:06.444
56;    ;1;van Laere;Sven;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;3;9:32:37.064;09:32:37.064;2:07.541;127,541;N;;;;;31.101;N;;;44.129;N;;;52.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.444;15;N;0;;;;3;0;1;0;0;1;3;2:06.444
56;    ;1;van Laere;Sven;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;4;9:34:44.353;09:34:44.353;2:07.289;127,289;N;;;;;30.915;N;;;44.089;N;;;52.285;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.444;15;N;0;;;;4;0;1;0;0;1;4;2:06.444
56;    ;1;van Laere;Sven;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;5;9:36:51.068;09:36:51.068;2:06.715;126,715;J;;;;;30.705;J;;;43.454;J;;;52.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.444;15;N;0;;;;5;0;1;0;0;1;5;2:06.444
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;9:27:43.871;09:27:43.871;2:43.725;163,725;N;                                                            ;0000                                                            ;;        ;1:07.556;N;;;44.304;N;;;51.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.706;9;N;0;;            ;;1;0;0;0;0;1;1;1:58.706
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;9:29:44.798;09:29:44.798;2:00.927;120,927;N;                                                            ;0000                                                            ;;        ;29.442;N;;;41.343;N;;;50.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.706;9;N;0;;            ;;2;0;0;0;0;1;2;1:58.706
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;9:31:44.807;09:31:44.807;2:00.009;120,009;N;                                                            ;0000                                                            ;;        ;29.750;N;;;41.186;N;;;49.073;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.706;9;N;0;;            ;;3;0;0;0;0;1;3;1:58.706
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;9:33:44.274;09:33:44.274;1:59.467;119,467;N;                                                            ;0000                                                            ;;        ;28.981;J;;;40.908;N;;;49.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.706;9;N;0;;            ;;4;0;0;0;0;1;4;1:58.706
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;9:35:43.640;09:35:43.640;1:59.366;119,366;J;                                                            ;0000                                                            ;;        ;29.427;N;;;40.652;J;;;49.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.706;9;N;0;;            ;;5;0;0;0;0;1;5;1:58.706
66;    ;1;Dombrowski;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;1;9:28:06.202;09:28:06.202;3:06.056;186,056;N;;;;;1:19.500;N;;;49.712;N;;;56.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.379;14;N;0;;;;1;0;1;0;0;1;1;2:03.379
66;    ;1;Dombrowski;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;2;9:30:17.201;09:30:17.201;2:10.999;130,999;N;;;;;33.051;N;;;45.443;N;;;52.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.379;14;N;0;;;;2;0;1;0;0;1;2;2:03.379
66;    ;1;Dombrowski;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;3;9:32:23.497;09:32:23.497;2:06.296;126,296;N;;;;;31.065;N;;;43.564;N;;;51.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.379;14;N;0;;;;3;0;1;0;0;1;3;2:03.379
66;    ;1;Dombrowski;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;4;9:34:28.139;09:34:28.139;2:04.642;124,642;J;;;;;30.080;J;;;43.687;N;;;50.875;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.379;14;N;0;;;;4;0;1;0;0;1;4;2:03.379
66;    ;1;Dombrowski;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;5;9:36:33.763;09:36:33.763;2:05.624;125,624;N;;;;;30.616;N;;;42.424;J;;;52.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.379;14;N;0;;;;5;0;1;0;0;1;5;2:03.379
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;1;9:27:54.375;09:27:54.375;2:54.229;174,229;J;                                                            ;0000                                                            ;;        ;1:16.033;N;;;44.880;N;;;53.316;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.271;0;N;0;;            ;;1;0;0;0;0;1;1;2:09.271
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;2;9:30:26.891;09:30:26.891;2:32.516;152,516;N;                                                            ;0000                                                            ;;        ;32.168;J;;;43.787;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.271;0;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;2:09.271
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:27:30.894;09:27:30.894;2:30.748;150,748;N;                                                            ;0000                                                            ;;        ;55.723;N;;;44.165;N;;;50.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.208;4;A;0;;            ;;1;0;0;0;0;1;1;1:58.208
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;9:29:31.383;09:29:31.383;2:00.489;120,489;N;                                                            ;0000                                                            ;;        ;29.363;N;;;41.368;N;;;49.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.208;4;N;0;;            ;;2;0;0;0;0;1;2;1:58.208
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;9:31:35.471;09:31:35.471;2:04.088;124,088;N;                                                            ;0000                                                            ;;        ;28.570;N;;;41.661;N;;;53.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.208;4;N;0;;            ;;3;0;0;0;0;1;3;1:58.208
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;9:33:33.843;09:33:33.843;1:58.372;118,372;J;                                                            ;0000                                                            ;;        ;28.569;N;;;40.765;J;;;49.038;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.208;4;N;0;;            ;;4;0;0;0;0;1;4;1:58.208
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;9:35:57.967;09:35:57.967;2:24.124;144,124;N;                                                            ;0000                                                            ;;        ;28.405;J;;;46.223;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.208;4;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:58.208
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:27:22.059;09:27:22.059;2:21.913;141,913;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;39.871;N;;;46.008;N;;;56.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;13;A;0;;            ;;1;0;0;0;0;1;1;2:01.251
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;9:29:28.469;09:29:28.469;2:06.410;126,410;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;31.371;N;;;42.907;N;;;52.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;13;N;0;;            ;;2;0;0;0;0;1;2;2:01.251
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;9:31:30.998;09:31:30.998;2:02.529;122,529;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.828;N;;;41.986;N;;;49.715;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;13;N;0;;            ;;3;0;0;0;0;1;3;2:01.251
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;9:33:56.077;09:33:56.077;2:25.079;145,079;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.951;J;;;41.585;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;13;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:01.251
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;1;9:27:30.913;09:27:30.913;2:30.767;150,767;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;58.332;N;;;43.578;N;;;48.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.467;1;A;0;;            ;;1;0;0;0;0;1;1;1:57.467
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;2;9:29:28.790;09:29:28.790;1:57.877;117,877;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.738;J;;;40.807;N;;;48.332;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.467;1;N;0;;            ;;2;0;0;0;0;1;2;1:57.467
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;3;9:31:27.115;09:31:27.115;1:58.325;118,325;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.846;N;;;40.999;N;;;48.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.467;1;N;0;;            ;;3;0;0;0;0;1;3;1:57.467
