STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;4;12:44:54.665;12:44:54.665;1:55.643;115,643;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.636;N;;;38.513;N;;;47.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.403;5;N;0;;            ;;4;0;0;0;0;1;4;1:54.403
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;5;12:46:50.137;12:46:50.137;1:55.472;115,472;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.067;N;;;38.407;N;;;46.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.403;5;N;0;;            ;;5;0;0;0;0;1;5;1:54.403
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;6;12:48:45.164;12:48:45.164;1:55.027;115,027;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.682;N;;;38.715;N;;;46.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.403;5;N;0;;            ;;6;0;0;0;0;1;6;1:54.403
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;7;12:50:40.263;12:50:40.263;1:55.099;115,099;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.507;J;;;38.282;J;;;47.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.403;5;N;0;;            ;;7;0;0;0;0;1;7;1:54.403
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;8;12:52:36.245;12:52:36.245;1:55.982;115,982;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.710;N;;;38.658;N;;;46.614;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.403;5;N;0;;            ;;8;0;0;0;0;1;8;1:54.403
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;9;12:54:34.329;12:54:34.329;1:58.084;118,084;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.082;N;;;38.715;N;;;49.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.403;5;N;0;;            ;;9;0;0;0;0;1;9;1:54.403
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:39:08.917;12:39:08.917;2:07.246;127,246;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;37.157;N;;;41.023;N;;;49.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.823;9;N;0;;            ;;1;0;0;0;0;1;1;1:58.823
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:41:08.751;12:41:08.751;1:59.834;119,834;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.590;J;;;40.059;N;;;49.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.823;9;N;0;;            ;;2;0;0;0;0;1;2;1:58.823
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;12:43:09.080;12:43:09.080;2:00.329;120,329;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.149;N;;;40.535;N;;;48.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.823;9;N;0;;            ;;3;0;0;0;0;1;3;1:58.823
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;12:45:08.793;12:45:08.793;1:59.713;119,713;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.868;N;;;39.719;N;;;49.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.823;9;N;0;;            ;;4;0;0;0;0;1;4;1:58.823
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;12:47:10.534;12:47:10.534;2:01.741;121,741;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;32.658;N;;;40.033;N;;;49.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.823;9;N;0;;            ;;5;0;0;0;0;1;5;1:58.823
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;12:49:10.496;12:49:10.496;1:59.962;119,962;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.468;N;;;39.938;N;;;48.556;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.823;9;N;0;;            ;;6;0;0;0;0;1;6;1:58.823
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;12:51:10.881;12:51:10.881;2:00.385;120,385;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.370;N;;;39.953;N;;;49.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.823;9;N;0;;            ;;7;0;0;0;0;1;7;1:58.823
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;8;12:53:10.525;12:53:10.525;1:59.644;119,644;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.214;N;;;39.710;N;;;48.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.823;9;N;0;;            ;;8;0;0;0;0;1;8;1:58.823
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;9;12:55:10.040;12:55:10.040;1:59.515;119,515;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.245;N;;;39.677;J;;;48.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.823;9;N;0;;            ;;9;0;0;0;0;1;9;1:58.823
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;1;12:39:04.211;12:39:04.211;2:02.540;122,540;N;TC                                                          ;0000TC                                                          ;;TC      ;35.435;N;;;39.134;N;;;47.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.809;1;N;0;;            ;;1;0;0;0;0;1;1;1:53.809
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;2;12:40:59.241;12:40:59.241;1:55.030;115,030;N;TC                                                          ;0000TC                                                          ;;TC      ;30.218;N;;;38.164;N;;;46.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.809;1;N;0;;            ;;2;0;0;0;0;1;2;1:53.809
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;3;12:42:53.965;12:42:53.965;1:54.724;114,724;N;TC                                                          ;0000TC                                                          ;;TC      ;29.598;J;;;38.281;N;;;46.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.809;1;N;0;;            ;;3;0;0;0;0;1;3;1:53.809
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;4;12:44:49.002;12:44:49.002;1:55.037;115,037;N;TC                                                          ;0000TC                                                          ;;TC      ;30.256;N;;;38.098;N;;;46.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.809;1;N;0;;            ;;4;0;0;0;0;1;4;1:53.809
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;5;12:46:43.614;12:46:43.614;1:54.612;114,612;N;TC                                                          ;0000TC                                                          ;;TC      ;29.997;N;;;37.912;N;;;46.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.809;1;N;0;;            ;;5;0;0;0;0;1;5;1:53.809
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;6;12:48:37.883;12:48:37.883;1:54.269;114,269;J;TC                                                          ;0000TC                                                          ;;TC      ;29.909;N;;;37.888;N;;;46.472;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.809;1;N;0;;            ;;6;0;0;0;0;1;6;1:53.809
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;7;12:50:32.246;12:50:32.246;1:54.363;114,363;N;TC                                                          ;0000TC                                                          ;;TC      ;29.970;N;;;37.739;J;;;46.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.809;1;N;0;;            ;;7;0;0;0;0;1;7;1:53.809
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;8;12:52:26.728;12:52:26.728;1:54.482;114,482;N;TC                                                          ;0000TC                                                          ;;TC      ;29.900;N;;;38.021;N;;;46.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.809;1;N;0;;            ;;8;0;0;0;0;1;8;1:53.809
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;9;12:54:21.537;12:54:21.537;1:54.809;114,809;N;TC                                                          ;0000TC                                                          ;;TC      ;29.978;N;;;37.981;N;;;46.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.809;1;N;0;;            ;;9;0;0;0;0;1;9;1:53.809
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:39:08.192;12:39:08.192;2:06.521;126,521;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;37.028;N;;;40.452;N;;;49.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.983;11;N;0;;            ;;1;0;0;0;0;1;1;1:58.983
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:41:11.576;12:41:11.576;2:03.384;123,384;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.125;N;;;42.167;N;;;50.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.983;11;N;0;;            ;;2;0;0;0;0;1;2;1:58.983
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;12:43:13.363;12:43:13.363;2:01.787;121,787;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.104;N;;;40.652;N;;;50.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.983;11;N;0;;            ;;3;0;0;0;0;1;3;1:58.983
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;12:45:15.013;12:45:15.013;2:01.650;121,650;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.163;N;;;40.614;N;;;49.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.983;11;N;0;;            ;;4;0;0;0;0;1;4;1:58.983
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;12:47:16.536;12:47:16.536;2:01.523;121,523;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.483;N;;;40.448;N;;;49.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.983;11;N;0;;            ;;5;0;0;0;0;1;5;1:58.983
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;12:49:16.329;12:49:16.329;1:59.793;119,793;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.800;N;;;40.300;N;;;48.693;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.983;11;N;0;;            ;;6;0;0;0;0;1;6;1:58.983
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;12:51:16.757;12:51:16.757;2:00.428;120,428;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.620;J;;;41.040;N;;;48.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.983;11;N;0;;            ;;7;0;0;0;0;1;7;1:58.983
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;8;12:53:17.176;12:53:17.176;2:00.419;120,419;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.856;N;;;39.670;J;;;49.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.983;11;N;0;;            ;;8;0;0;0;0;1;8;1:58.983
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;9;12:55:18.076;12:55:18.076;2:00.900;120,900;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.584;N;;;40.014;N;;;49.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.983;11;N;0;;            ;;9;0;0;0;0;1;9;1:58.983
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;1;12:39:03.460;12:39:03.460;2:01.789;121,789;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.893;N;;;39.007;N;;;47.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.164;2;N;0;;            ;;1;0;0;0;0;1;1;1:54.164
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;2;12:40:58.808;12:40:58.808;1:55.348;115,348;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.161;N;;;37.883;N;;;47.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.164;2;N;0;;            ;;2;0;0;0;0;1;2;1:54.164
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;3;12:42:53.916;12:42:53.916;1:55.108;115,108;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;29.826;N;;;38.209;N;;;47.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.164;2;N;0;;            ;;3;0;0;0;0;1;3;1:54.164
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;4;12:44:49.617;12:44:49.617;1:55.701;115,701;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.420;N;;;38.231;N;;;47.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.164;2;N;0;;            ;;4;0;0;0;0;1;4;1:54.164
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;5;12:46:44.073;12:46:44.073;1:54.456;114,456;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;29.669;J;;;38.139;N;;;46.648;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.164;2;N;0;;            ;;5;0;0;0;0;1;5;1:54.164
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;6;12:48:38.999;12:48:38.999;1:54.926;114,926;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;29.835;N;;;37.847;J;;;47.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.164;2;N;0;;            ;;6;0;0;0;0;1;6;1:54.164
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;7;12:50:33.863;12:50:33.863;1:54.864;114,864;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;29.833;N;;;38.051;N;;;46.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.164;2;N;0;;            ;;7;0;0;0;0;1;7;1:54.164
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;8;12:52:29.390;12:52:29.390;1:55.527;115,527;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;29.907;N;;;37.941;N;;;47.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.164;2;N;0;;            ;;8;0;0;0;0;1;8;1:54.164
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;9;12:54:26.210;12:54:26.210;1:56.820;116,820;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.354;N;;;38.360;N;;;48.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.164;2;N;0;;            ;;9;0;0;0;0;1;9;1:54.164
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:39:04.662;12:39:04.662;2:02.991;122,991;N;TC                                                          ;0000TC                                                          ;;TC      ;35.338;N;;;39.633;N;;;48.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.043;3;N;0;;            ;;1;0;0;0;0;1;1;1:54.043
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:41:02.912;12:41:02.912;1:58.250;118,250;N;TC                                                          ;0000TC                                                          ;;TC      ;29.997;N;;;39.198;N;;;49.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.043;3;N;0;;            ;;2;0;0;0;0;1;2;1:54.043
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;12:42:58.725;12:42:58.725;1:55.813;115,813;N;TC                                                          ;0000TC                                                          ;;TC      ;29.810;N;;;38.566;N;;;47.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.043;3;N;0;;            ;;3;0;0;0;0;1;3;1:54.043
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;12:44:54.333;12:44:54.333;1:55.608;115,608;N;TC                                                          ;0000TC                                                          ;;TC      ;29.665;N;;;38.553;N;;;47.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.043;3;N;0;;            ;;4;0;0;0;0;1;4;1:54.043
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;12:46:49.513;12:46:49.513;1:55.180;115,180;N;TC                                                          ;0000TC                                                          ;;TC      ;29.854;N;;;38.417;N;;;46.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.043;3;N;0;;            ;;5;0;0;0;0;1;5;1:54.043
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;12:48:43.858;12:48:43.858;1:54.345;114,345;J;TC                                                          ;0000TC                                                          ;;TC      ;29.799;N;;;37.985;J;;;46.561;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.043;3;N;0;;            ;;6;0;0;0;0;1;6;1:54.043
