STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;12:31:19.885;12:31:19.885;2:31.029;151,029;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.743;N;;;52.057;N;;;1:03.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.206;11;N;0;;            ;;6;0;0;0;0;1;6;2:29.206
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;12:33:49.967;12:33:49.967;2:30.082;150,082;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.589;N;;;51.907;J;;;1:02.586;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.206;11;N;0;;            ;;7;0;0;0;0;1;7;2:29.206
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;1;12:18:31.528;12:18:31.528;3:29.909;209,909;N;TC                                                          ;0000TC                                                          ;;TC      ;45.553;N;;;1:11.573;N;;;1:32.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.763;2;N;0;;            ;;1;0;0;0;0;1;1;2:20.763
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;2;12:20:56.970;12:20:56.970;2:25.442;145,442;N;TC                                                          ;0000TC                                                          ;;TC      ;34.748;N;;;49.902;N;;;1:00.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.763;2;N;0;;            ;;2;0;0;0;0;1;2;2:20.763
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;3;12:23:20.274;12:23:20.274;2:23.304;143,304;N;TC                                                          ;0000TC                                                          ;;TC      ;34.341;N;;;49.580;N;;;59.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.763;2;N;0;;            ;;3;0;0;0;0;1;3;2:20.763
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;4;12:25:42.266;12:25:42.266;2:21.992;141,992;N;TC                                                          ;0000TC                                                          ;;TC      ;33.908;N;;;48.954;J;;;59.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.763;2;N;0;;            ;;4;0;0;0;0;1;4;2:20.763
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;5;12:28:05.012;12:28:05.012;2:22.746;142,746;N;TC                                                          ;0000TC                                                          ;;TC      ;33.910;N;;;49.726;N;;;59.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.763;2;N;0;;            ;;5;0;0;0;0;1;5;2:20.763
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;6;12:30:26.199;12:30:26.199;2:21.187;141,187;J;TC                                                          ;0000TC                                                          ;;TC      ;33.737;N;;;49.195;N;;;58.255;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.763;2;N;0;;            ;;6;0;0;0;0;1;6;2:20.763
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;7;12:32:53.493;12:32:53.493;2:27.294;147,294;N;TC                                                          ;0000TC                                                          ;;TC      ;33.554;J;;;49.301;N;;;1:04.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.763;2;N;0;;            ;;7;0;0;0;0;1;7;2:20.763
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:18:35.418;12:18:35.418;3:33.799;213,799;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;53.059;N;;;1:11.048;N;;;1:29.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.940;10;N;0;;            ;;1;0;0;0;0;1;1;2:26.940
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:21:14.307;12:21:14.307;2:38.889;158,889;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;38.527;N;;;54.642;N;;;1:05.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.940;10;N;0;;            ;;2;0;0;0;0;1;2;2:26.940
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;12:23:49.741;12:23:49.741;2:35.434;155,434;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;36.713;N;;;55.313;N;;;1:03.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.940;10;N;0;;            ;;3;0;0;0;0;1;3;2:26.940
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;12:26:19.828;12:26:19.828;2:30.087;150,087;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.365;N;;;51.996;N;;;1:02.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.940;10;N;0;;            ;;4;0;0;0;0;1;4;2:26.940
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;12:28:50.757;12:28:50.757;2:30.929;150,929;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.138;N;;;54.190;N;;;1:01.601;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.940;10;N;0;;            ;;5;0;0;0;0;1;5;2:26.940
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;12:31:20.244;12:31:20.244;2:29.487;149,487;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.636;N;;;51.978;N;;;1:01.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.940;10;N;0;;            ;;6;0;0;0;0;1;6;2:26.940
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;12:33:47.277;12:33:47.277;2:27.033;147,033;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.309;J;;;51.030;J;;;1:01.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.940;10;N;0;;            ;;7;0;0;0;0;1;7;2:26.940
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;1;12:18:32.045;12:18:32.045;3:30.426;210,426;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;46.892;N;;;1:10.981;N;;;1:32.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.315;1;N;0;;            ;;1;0;0;0;0;1;1;2:20.315
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;2;12:20:55.501;12:20:55.501;2:23.456;143,456;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.871;N;;;49.309;N;;;59.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.315;1;N;0;;            ;;2;0;0;0;0;1;2;2:20.315
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;3;12:23:18.866;12:23:18.866;2:23.365;143,365;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.119;N;;;50.727;N;;;58.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.315;1;N;0;;            ;;3;0;0;0;0;1;3;2:20.315
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;4;12:25:39.959;12:25:39.959;2:21.093;141,093;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.039;N;;;49.393;N;;;57.661;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.315;1;N;0;;            ;;4;0;0;0;0;1;4;2:20.315
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;5;12:28:03.545;12:28:03.545;2:23.586;143,586;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.822;N;;;51.769;N;;;57.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.315;1;N;0;;            ;;5;0;0;0;0;1;5;2:20.315
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;6;12:30:25.418;12:30:25.418;2:21.873;141,873;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.640;J;;;50.330;N;;;57.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.315;1;N;0;;            ;;6;0;0;0;0;1;6;2:20.315
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;7;12:32:52.261;12:32:52.261;2:26.843;146,843;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.702;N;;;49.014;J;;;1:04.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.315;1;N;0;;            ;;7;0;0;0;0;1;7;2:20.315
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:18:31.613;12:18:31.613;3:29.994;209,994;N;TC                                                          ;0000TC                                                          ;;TC      ;46.263;N;;;1:11.239;N;;;1:32.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.173;6;N;0;;            ;;1;0;0;0;0;1;1;2:23.173
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:21:00.845;12:21:00.845;2:29.232;149,232;N;TC                                                          ;0000TC                                                          ;;TC      ;36.247;N;;;51.853;N;;;1:01.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.173;6;N;0;;            ;;2;0;0;0;0;1;2;2:23.173
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;12:23:27.207;12:23:27.207;2:26.362;146,362;N;TC                                                          ;0000TC                                                          ;;TC      ;34.358;N;;;50.924;N;;;1:01.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.173;6;N;0;;            ;;3;0;0;0;0;1;3;2:23.173
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;12:25:51.693;12:25:51.693;2:24.486;144,486;J;TC                                                          ;0000TC                                                          ;;TC      ;34.303;N;;;50.660;N;;;59.523;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.173;6;N;0;;            ;;4;0;0;0;0;1;4;2:23.173
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;12:28:16.545;12:28:16.545;2:24.852;144,852;N;TC                                                          ;0000TC                                                          ;;TC      ;33.892;J;;;49.758;J;;;1:01.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.173;6;N;0;;            ;;5;0;0;0;0;1;5;2:23.173
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;12:30:48.805;12:30:48.805;2:32.260;152,260;N;TC                                                          ;0000TC                                                          ;;TC      ;39.824;N;;;51.031;N;;;1:01.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.173;6;N;0;;            ;;6;0;0;0;0;1;6;2:23.173
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;12:33:15.209;12:33:15.209;2:26.404;146,404;N;TC                                                          ;0000TC                                                          ;;TC      ;34.787;N;;;50.353;N;;;1:01.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.173;6;N;0;;            ;;7;0;0;0;0;1;7;2:23.173
