STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:55:19.869;10:55:19.869;1:45.466;105,466;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.166;J;;;35.768;J;;;42.532;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.466;14;N;0;;            ;;7;0;0;0;0;1;7;1:45.466
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;10:40:25.275;10:40:25.275;5:25.285;325,285;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:34.113;N;;;51.088;N;;;1:00.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.130;11;N;0;;            ;;1;0;0;0;0;1;1;1:45.130
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;10:42:30.972;10:42:30.972;2:05.697;125,697;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.451;N;;;43.253;N;;;48.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.130;11;N;0;;            ;;2;0;0;0;0;1;2;1:45.130
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:44:26.888;10:44:26.888;1:55.916;115,916;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.130;N;;;39.597;N;;;45.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.130;11;N;0;;            ;;3;0;0;0;0;1;3;1:45.130
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:46:18.236;10:46:18.236;1:51.348;111,348;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.983;N;;;38.552;N;;;43.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.130;11;N;0;;            ;;4;0;0;0;0;1;4;1:45.130
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:48:05.320;10:48:05.320;1:47.084;107,084;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.528;N;;;36.387;N;;;43.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.130;11;N;0;;            ;;5;0;0;0;0;1;5;1:45.130
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:49:51.701;10:49:51.701;1:46.381;106,381;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.439;N;;;35.800;N;;;43.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.130;11;N;0;;            ;;6;0;0;0;0;1;6;1:45.130
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:51:36.831;10:51:36.831;1:45.130;105,130;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.012;J;;;35.341;J;;;42.777;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.130;11;N;0;;            ;;7;0;0;0;0;1;7;1:45.130
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;10:53:32.085;10:53:32.085;1:55.254;115,254;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.853;N;;;40.999;N;;;44.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.130;11;N;0;;            ;;8;0;0;0;0;1;8;1:45.130
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;9;10:55:18.298;10:55:18.298;1:46.213;106,213;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.403;N;;;35.880;N;;;42.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.130;11;N;0;;            ;;9;0;0;0;0;1;9;1:45.130
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;10;10:57:43.688;10:57:43.688;2:25.390;145,390;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;34.886;N;;;44.035;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.130;11;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;1:45.130
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;1;10:38:23.333;10:38:23.333;3:23.343;203,343;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:37.558;N;;;48.054;N;;;57.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.676;21;A;0;;            ;;1;0;0;0;0;1;1;2:04.676
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;2;10:40:37.295;10:40:37.295;2:13.962;133,962;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;35.314;N;;;44.494;N;;;54.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.676;21;N;0;;            ;;2;0;0;0;0;1;2;2:04.676
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;3;10:42:48.121;10:42:48.121;2:10.826;130,826;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.938;N;;;44.008;N;;;54.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.676;21;N;0;;            ;;3;0;0;0;0;1;3;2:04.676
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;4;10:45:12.731;10:45:12.731;2:24.610;144,610;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.565;J;;;42.957;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.676;21;J;0;3:10.859;            ;10:44:58.623;4p;0;0;0;0;1;4;2:04.676
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;5;10:50:31.111;10:50:31.111;5:18.380;318,380;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:31.517;N;;;47.945;N;;;58.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.676;21;A;0;;            ;;5;0;0;0;0;2;1;2:04.676
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;6;10:52:40.625;10:52:40.625;2:09.514;129,514;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.311;N;;;44.315;N;;;53.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.676;21;N;0;;            ;;6;0;0;0;0;2;2;2:04.676
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;7;10:54:49.999;10:54:49.999;2:09.374;129,374;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.265;N;;;44.075;N;;;54.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.676;21;N;0;;            ;;7;0;0;0;0;2;3;2:04.676
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;8;10:56:54.980;10:56:54.980;2:04.981;124,981;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.870;N;;;42.497;J;;;51.614;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.676;21;N;0;;            ;;8;0;0;0;0;2;4;2:04.676
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;1;10:55:09.457;10:55:09.457;20:09.467;1209,467;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;18:41.895;N;;;41.271;N;;;46.301;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.610;0;N;0;;            ;;1;0;0;0;0;1;1;1:49.610
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;2;10:57:01.560;10:57:01.560;1:52.103;112,103;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.472;J;;;35.837;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.610;0;N;1;;            ;;2;0;0;0;0;1;2;1:49.610
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;1;10:37:29.509;10:37:29.509;2:29.519;149,519;N;                                                            ;0000                                                            ;;        ;55.576;N;;;44.152;N;;;49.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.131;6;N;0;;            ;;1;0;0;0;0;1;1;1:51.131
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;2;10:39:22.005;10:39:22.005;1:52.496;112,496;N;                                                            ;0000                                                            ;;        ;28.500;N;;;38.060;J;;;45.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.131;6;N;0;;            ;;2;0;0;0;0;1;2;1:51.131
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;3;10:41:13.272;10:41:13.272;1:51.267;111,267;N;                                                            ;0000                                                            ;;        ;27.904;J;;;38.196;N;;;45.167;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.131;6;N;0;;            ;;3;0;0;0;0;1;3;1:51.131
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;4;10:43:32.215;10:43:32.215;2:18.943;138,943;N;                                                            ;0000                                                            ;;        ;29.941;N;;;43.916;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.131;6;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:51.131
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;5;10:48:55.820;10:48:55.820;5:23.605;323,605;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.131;6;A;0;;            ;;5;0;0;0;0;1;5;1:51.131
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;6;10:50:45.779;10:50:45.779;1:49.959;109,959;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.131;6;N;0;;            ;;6;0;0;0;0;1;6;1:51.131
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;7;10:52:30.379;10:52:30.379;1:44.600;104,600;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.131;6;N;0;;            ;;7;0;0;0;0;1;7;1:51.131
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;8;10:54:13.497;10:54:13.497;1:43.118;103,118;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.131;6;N;0;;            ;;8;0;0;0;0;1;8;1:51.131
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;9;10:55:56.269;10:55:56.269;1:42.772;102,772;J;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.131;6;N;0;;            ;;9;0;0;0;0;1;9;1:51.131
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;1;10:37:10.265;10:37:10.265;2:10.275;130,275;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;41.088;N;;;40.952;N;;;48.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.936;12;N;0;;            ;;1;0;0;0;0;1;1;1:44.936
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;2;10:39:04.829;10:39:04.829;1:54.564;114,564;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.766;N;;;38.936;N;;;46.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.936;12;N;0;;            ;;2;0;0;0;0;1;2;1:44.936
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;3;10:40:59.393;10:40:59.393;1:54.564;114,564;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.249;N;;;39.262;N;;;47.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.936;12;N;0;;            ;;3;0;0;0;0;1;3;1:44.936
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;4;10:42:53.601;10:42:53.601;1:54.208;114,208;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.031;N;;;39.283;N;;;46.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.936;12;N;0;;            ;;4;0;0;0;0;1;4;1:44.936
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;5;10:45:04.489;10:45:04.489;2:10.888;130,888;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.328;N;;;40.762;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.936;12;J;0;2:57.737;            ;10:44:51.197;5p;0;0;0;0;1;5;1:44.936
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;6;10:49:47.298;10:49:47.298;4:42.809;282,809;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:14.556;N;;;42.034;N;;;46.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.936;12;A;0;;            ;;6;0;0;0;0;2;1;1:44.936
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;7;10:51:35.762;10:51:35.762;1:48.464;108,464;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.416;N;;;37.060;N;;;43.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.936;12;N;0;;            ;;7;0;0;0;0;2;2;1:44.936
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;8;10:53:21.755;10:53:21.755;1:45.993;105,993;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.113;N;;;36.020;N;;;42.860;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.936;12;N;0;;            ;;8;0;0;0;0;2;3;1:44.936
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;9;10:55:06.969;10:55:06.969;1:45.214;105,214;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.790;J;;;35.286;J;;;43.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.936;12;N;0;;            ;;9;0;0;0;0;2;4;1:44.936
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;10;10:57:23.421;10:57:23.421;2:16.452;136,452;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;34.724;N;;;39.227;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.936;12;J;0;00.000;            ;00.000;10p;0;0;0;0;2;5;1:44.936
40;Haue;1;Hauer;Matthias;;;;24870;GER;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;;;Ford Mustang;1;10:38:23.504;10:38:23.504;3:23.514;203,514;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:39.200;N;;;50.968;N;;;53.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.545;18;A;0;;            ;;1;0;0;0;0;1;1;1:52.545
40;Haue;1;Hauer;Matthias;;;;24870;GER;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;;;Ford Mustang;2;10:40:45.065;10:40:45.065;2:21.561;141,561;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;48.514;N;;;41.616;N;;;51.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.545;18;N;0;;            ;;2;0;0;0;0;1;2;1:52.545
40;Haue;1;Hauer;Matthias;;;;24870;GER;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;;;Ford Mustang;3;10:43:04.946;10:43:04.946;2:19.881;139,881;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.133;N;;;41.429;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.545;18;J;0;3:46.118;            ;10:42:51.250;3p;0;0;0;0;1;3;1:52.545
40;Haue;1;Hauer;Matthias;;;;24870;GER;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;;;Ford Mustang;4;10:48:57.081;10:48:57.081;5:52.135;352,135;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;4:10.998;N;;;48.152;N;;;52.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.545;18;A;0;;            ;;4;0;0;0;0;2;1;1:52.545
40;Haue;1;Hauer;Matthias;;;;24870;GER;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;;;Ford Mustang;5;10:50:57.128;10:50:57.128;2:00.047;120,047;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.430;N;;;42.014;N;;;46.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.545;18;N;0;;            ;;5;0;0;0;0;2;2;1:52.545
40;Haue;1;Hauer;Matthias;;;;24870;GER;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;;;Ford Mustang;6;10:52:50.624;10:52:50.624;1:53.496;113,496;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.818;N;;;38.497;J;;;46.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.545;18;N;0;;            ;;6;0;0;0;0;2;3;1:52.545
40;Haue;1;Hauer;Matthias;;;;24870;GER;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;;;Ford Mustang;7;10:54:44.971;10:54:44.971;1:54.347;114,347;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.476;J;;;40.299;N;;;45.572;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.545;18;N;0;;            ;;7;0;0;0;0;2;4;1:52.545
