STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;5;9:41:58.282;09:41:58.282;2:25.131;145,131;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.723;N;;;49.444;N;;;1:00.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.983;8;N;0;;            ;;5;0;0;0;0;1;5;2:22.983
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;6;9:44:23.329;09:44:23.329;2:25.047;145,047;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.505;N;;;49.852;N;;;1:00.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.983;8;N;0;;            ;;6;0;0;0;0;1;6;2:22.983
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;7;9:46:47.703;09:46:47.703;2:24.374;144,374;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.383;J;;;49.603;N;;;1:00.388;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.983;8;N;0;;            ;;7;0;0;0;0;1;7;2:22.983
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;1;9:27:49.071;09:27:49.071;2:49.168;169,168;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;56.114;N;;;52.265;N;;;1:00.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.988;2;N;0;;            ;;1;0;0;0;0;1;1;2:18.988
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;2;9:30:14.246;09:30:14.246;2:25.175;145,175;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;35.336;N;;;49.665;N;;;1:00.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.988;2;N;0;;            ;;2;0;0;0;0;1;2;2:18.988
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;3;9:32:36.472;09:32:36.472;2:22.226;142,226;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.418;N;;;48.474;N;;;59.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.988;2;N;0;;            ;;3;0;0;0;0;1;3;2:18.988
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;4;9:35:02.537;09:35:02.537;2:26.065;146,065;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.092;N;;;50.012;N;;;1:01.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.988;2;N;0;;            ;;4;0;0;0;0;1;4;2:18.988
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;5;9:37:24.104;09:37:24.104;2:21.567;141,567;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.714;N;;;49.057;N;;;58.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.988;2;N;0;;            ;;5;0;0;0;0;1;5;2:18.988
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;6;9:39:43.952;09:39:43.952;2:19.848;139,848;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.341;N;;;48.579;N;;;57.928;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.988;2;N;0;;            ;;6;0;0;0;0;1;6;2:18.988
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;7;9:42:04.227;09:42:04.227;2:20.275;140,275;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.257;J;;;47.838;N;;;59.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.988;2;N;0;;            ;;7;0;0;0;0;1;7;2:18.988
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;8;9:44:23.981;09:44:23.981;2:19.754;139,754;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.721;N;;;47.803;J;;;58.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.988;2;N;0;;            ;;8;0;0;0;0;1;8;2:18.988
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;9:27:34.048;09:27:34.048;2:34.145;154,145;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;42.568;N;;;50.699;N;;;1:00.878;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.534;10;N;0;;            ;;1;0;0;0;0;1;1;2:25.534
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;9:30:02.152;09:30:02.152;2:28.104;148,104;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.678;N;;;50.841;N;;;1:01.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.534;10;N;0;;            ;;2;0;0;0;0;1;2;2:25.534
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;9:32:32.071;09:32:32.071;2:29.919;149,919;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.294;N;;;51.602;N;;;1:03.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.534;10;N;0;;            ;;3;0;0;0;0;1;3;2:25.534
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;9:35:02.787;09:35:02.787;2:30.716;150,716;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.745;N;;;51.999;N;;;1:02.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.534;10;N;0;;            ;;4;0;0;0;0;1;4;2:25.534
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;9:37:32.163;09:37:32.163;2:29.376;149,376;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.614;N;;;51.970;N;;;1:01.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.534;10;N;0;;            ;;5;0;0;0;0;1;5;2:25.534
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;9:39:59.889;09:39:59.889;2:27.726;147,726;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.412;N;;;50.692;N;;;1:01.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.534;10;N;0;;            ;;6;0;0;0;0;1;6;2:25.534
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;9:42:33.685;09:42:33.685;2:33.796;153,796;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.734;N;;;50.669;N;;;1:07.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.534;10;N;0;;            ;;7;0;0;0;0;1;7;2:25.534
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;8;9:45:00.635;09:45:00.635;2:26.950;146,950;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.375;N;;;50.274;N;;;1:01.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.534;10;N;0;;            ;;8;0;0;0;0;1;8;2:25.534
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;9;9:47:26.244;09:47:26.244;2:25.609;145,609;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.789;J;;;49.867;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.534;10;N;1;;            ;;9;0;0;0;0;1;9;2:25.534
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;1;9:27:50.562;09:27:50.562;2:50.659;170,659;N;TC                                                          ;0000TC                                                          ;;TC      ;54.757;N;;;55.631;N;;;1:00.271;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.765;11;N;0;;            ;;1;0;0;0;0;1;1;2:22.765
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;2;9:30:25.256;09:30:25.256;2:34.694;154,694;J;TC                                                          ;0000TC                                                          ;;TC      ;34.964;N;;;50.476;N;;;1:09.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.765;11;N;0;;            ;;2;0;0;0;0;1;2;2:22.765
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;3;9:33:08.617;09:33:08.617;2:43.361;163,361;N;TC                                                          ;0000TC                                                          ;;TC      ;36.154;N;;;1:06.592;N;;;1:00.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.765;11;N;0;;            ;;3;0;0;0;0;1;3;2:22.765
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;4;9:35:45.103;09:35:45.103;2:36.486;156,486;N;TC                                                          ;0000TC                                                          ;;TC      ;34.081;N;;;48.633;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.765;11;J;0;3:22.038;            ;9:35:30.462;4p;0;0;0;0;1;4;2:22.765
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;5;9:41:14.691;09:41:14.691;5:29.588;329,588;N;TC                                                          ;0000TC                                                          ;;TC      ;3:39.348;N;;;49.956;N;;;1:00.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.765;11;A;0;;            ;;5;0;0;0;0;2;1;2:22.765
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;6;9:43:52.965;09:43:52.965;2:38.274;158,274;N;TC                                                          ;0000TC                                                          ;;TC      ;33.894;N;;;49.478;N;;;1:14.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.765;11;N;0;;            ;;6;0;0;0;0;2;2;2:22.765
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;7;9:46:31.172;09:46:31.172;2:38.207;158,207;N;TC                                                          ;0000TC                                                          ;;TC      ;33.861;J;;;1:03.381;N;;;1:00.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.765;11;N;0;;            ;;7;0;0;0;0;2;3;2:22.765
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;9:27:52.784;09:27:52.784;2:52.881;172,881;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;52.640;N;;;52.874;N;;;1:07.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.347;9;N;0;;            ;;1;0;0;0;0;1;1;2:26.347
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;9:30:24.331;09:30:24.331;2:31.547;151,547;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;36.508;N;;;51.773;N;;;1:03.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.347;9;N;0;;            ;;2;0;0;0;0;1;2;2:26.347
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;9:32:57.948;09:32:57.948;2:33.617;153,617;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;36.519;N;;;52.166;N;;;1:04.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.347;9;N;0;;            ;;3;0;0;0;0;1;3;2:26.347
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;9:35:30.241;09:35:30.241;2:32.293;152,293;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;36.479;N;;;52.473;N;;;1:03.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.347;9;N;0;;            ;;4;0;0;0;0;1;4;2:26.347
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;9:37:59.590;09:37:59.590;2:29.349;149,349;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;36.152;N;;;50.783;N;;;1:02.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.347;9;N;0;;            ;;5;0;0;0;0;1;5;2:26.347
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;9:40:28.369;09:40:28.369;2:28.779;148,779;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.473;J;;;51.273;N;;;1:03.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.347;9;N;0;;            ;;6;0;0;0;0;1;6;2:26.347
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;9:42:56.181;09:42:56.181;2:27.812;147,812;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.149;N;;;50.692;N;;;1:01.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.347;9;N;0;;            ;;7;0;0;0;0;1;7;2:26.347
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;8;9:45:22.645;09:45:22.645;2:26.464;146,464;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.590;N;;;50.458;J;;;1:01.416;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.347;9;N;0;;            ;;8;0;0;0;0;1;8;2:26.347
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;1;9:27:49.343;09:27:49.343;2:49.440;169,440;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;56.743;N;;;52.849;N;;;59.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.956;1;N;0;;            ;;1;0;0;0;0;1;1;2:16.956
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;2;9:30:12.223;09:30:12.223;2:22.880;142,880;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.417;N;;;52.490;N;;;56.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.956;1;N;0;;            ;;2;0;0;0;0;1;2;2:16.956
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;3;9:32:30.561;09:32:30.561;2:18.338;138,338;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;32.930;N;;;47.479;J;;;57.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.956;1;N;0;;            ;;3;0;0;0;0;1;3;2:16.956
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;4;9:34:49.098;09:34:49.098;2:18.537;138,537;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.203;N;;;47.674;N;;;57.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.956;1;N;0;;            ;;4;0;0;0;0;1;4;2:16.956
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;5;9:37:30.875;09:37:30.875;2:41.777;161,777;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.196;N;;;48.248;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.956;1;J;0;1:49.213;            ;9:37:16.826;5p;0;0;0;0;1;5;2:16.956
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;6;9:41:27.187;09:41:27.187;3:56.312;236,312;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;2:06.339;N;;;48.079;N;;;1:01.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.956;1;A;0;;            ;;6;0;0;0;0;2;1;2:16.956
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;7;9:43:50.227;09:43:50.227;2:23.040;143,040;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;32.801;J;;;50.817;N;;;59.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.956;1;N;0;;            ;;7;0;0;0;0;2;2;2:16.956
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;8;9:46:08.011;09:46:08.011;2:17.784;137,784;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.211;N;;;47.897;N;;;56.676;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.956;1;N;0;;            ;;8;0;0;0;0;2;3;2:16.956
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;9:27:30.402;09:27:30.402;2:30.499;150,499;N;TC                                                          ;0000TC                                                          ;;TC      ;39.720;N;;;51.104;N;;;59.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.140;5;N;0;;            ;;1;0;0;0;0;1;1;2:19.140
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;9:29:58.030;09:29:58.030;2:27.628;147,628;N;TC                                                          ;0000TC                                                          ;;TC      ;35.092;N;;;50.575;N;;;1:01.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.140;5;N;0;;            ;;2;0;0;0;0;1;2;2:19.140
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;9:32:31.525;09:32:31.525;2:33.495;153,495;N;TC                                                          ;0000TC                                                          ;;TC      ;33.586;N;;;49.173;N;;;1:10.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.140;5;N;0;;            ;;3;0;0;0;0;1;3;2:19.140
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;9:34:53.684;09:34:53.684;2:22.159;142,159;N;TC                                                          ;0000TC                                                          ;;TC      ;33.677;N;;;49.983;N;;;58.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.140;5;N;0;;            ;;4;0;0;0;0;1;4;2:19.140
