STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;13;11:36:55.525;11:36:55.525;2:04.124;124,124;N;                                                            ;0000                                                            ;;        ;29.969;N;;;42.472;N;;;51.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;13;0;0;0;0;1;13;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;14;11:39:03.416;11:39:03.416;2:07.891;127,891;N;                                                            ;0000                                                            ;;        ;30.405;N;;;44.551;N;;;52.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;14;0;0;0;0;1;14;2:01.867
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;11:12:23.889;11:12:23.889;3:45.369;225,369;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:15.134;N;;;1:06.269;N;;;1:23.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;1;0;0;0;0;1;1;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;11:14:42.713;11:14:42.713;2:18.824;138,824;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;36.948;N;;;47.245;N;;;54.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;2;0;0;0;0;1;2;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;11:16:57.091;11:16:57.091;2:14.378;134,378;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;34.795;N;;;46.361;N;;;53.222;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;3;0;0;0;0;1;3;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;11:19:09.470;11:19:09.470;2:12.379;132,379;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.652;N;;;45.631;N;;;55.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;4;0;0;0;0;1;4;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;11:21:20.498;11:21:20.498;2:11.028;131,028;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.930;N;;;44.003;J;;;55.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;5;0;0;0;0;1;5;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;11:23:32.758;11:23:32.758;2:12.260;132,260;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.797;N;;;45.660;N;;;54.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;6;0;0;0;0;1;6;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;11:25:43.153;11:25:43.153;2:10.395;130,395;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.023;N;;;44.353;N;;;54.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;7;0;0;0;0;1;7;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;11:27:55.133;11:27:55.133;2:11.980;131,980;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.226;N;;;45.745;N;;;54.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;8;0;0;0;0;1;8;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;9;11:30:05.675;11:30:05.675;2:10.542;130,542;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.592;J;;;44.676;N;;;54.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;9;0;0;0;0;1;9;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;10;11:32:18.168;11:32:18.168;2:12.493;132,493;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.829;N;;;45.368;N;;;55.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;10;0;0;0;0;1;10;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;11;11:34:31.667;11:34:31.667;2:13.499;133,499;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;33.705;N;;;45.664;N;;;54.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;11;0;0;0;0;1;11;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;12;11:36:45.909;11:36:45.909;2:14.242;134,242;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;33.217;N;;;45.774;N;;;55.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;12;0;0;0;0;1;12;2:08.817
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;13;11:39:02.512;11:39:02.512;2:16.603;136,603;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.564;N;;;45.855;N;;;58.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;13;N;0;;            ;;13;0;0;0;0;1;13;2:08.817
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;11:12:17.432;11:12:17.432;3:38.912;218,912;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:07.696;N;;;1:06.059;N;;;1:25.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;1;0;0;0;0;1;1;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;11:14:36.933;11:14:36.933;2:19.501;139,501;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;36.870;N;;;46.755;N;;;55.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;2;0;0;0;0;1;2;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;11:16:50.072;11:16:50.072;2:13.139;133,139;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.032;N;;;45.422;N;;;54.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;3;0;0;0;0;1;3;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;11:19:03.907;11:19:03.907;2:13.835;133,835;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.670;N;;;45.764;N;;;54.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;4;0;0;0;0;1;4;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;11:21:17.564;11:21:17.564;2:13.657;133,657;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.455;N;;;46.619;N;;;55.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;5;0;0;0;0;1;5;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;11:23:29.804;11:23:29.804;2:12.240;132,240;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.515;N;;;45.458;N;;;54.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;6;0;0;0;0;1;6;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;11:25:41.090;11:25:41.090;2:11.286;131,286;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.330;N;;;44.910;J;;;54.046;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;7;0;0;0;0;1;7;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;11:27:53.202;11:27:53.202;2:12.112;132,112;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.964;N;;;45.601;N;;;54.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;8;0;0;0;0;1;8;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;9;11:30:04.273;11:30:04.273;2:11.071;131,071;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.402;J;;;45.134;N;;;54.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;9;0;0;0;0;1;9;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;10;11:32:17.284;11:32:17.284;2:13.011;133,011;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.801;N;;;45.763;N;;;55.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;10;0;0;0;0;1;10;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;11;11:34:30.628;11:34:30.628;2:13.344;133,344;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.607;N;;;45.958;N;;;54.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;11;0;0;0;0;1;11;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;12;11:36:45.494;11:36:45.494;2:14.866;134,866;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.269;N;;;45.954;N;;;56.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;12;0;0;0;0;1;12;2:10.358
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;13;11:39:01.845;11:39:01.845;2:16.351;136,351;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.111;N;;;46.253;N;;;57.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.358;12;N;0;;            ;;13;0;0;0;0;1;13;2:10.358
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;1;11:12:21.804;11:12:21.804;3:43.284;223,284;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:12.899;N;;;1:06.401;N;;;1:23.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;1;0;0;0;0;1;1;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;2;11:14:41.952;11:14:41.952;2:20.148;140,148;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;34.889;N;;;49.041;N;;;56.218;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;2;0;0;0;0;1;2;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;3;11:17:01.758;11:17:01.758;2:19.806;139,806;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;33.956;N;;;48.957;N;;;56.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;3;0;0;0;0;1;3;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;4;11:19:20.769;11:19:20.769;2:19.011;139,011;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;33.391;N;;;47.848;N;;;57.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;4;0;0;0;0;1;4;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;5;11:21:40.746;11:21:40.746;2:19.977;139,977;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;32.650;J;;;47.919;N;;;59.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;5;0;0;0;0;1;5;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;6;11:24:01.078;11:24:01.078;2:20.332;140,332;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;33.916;N;;;48.341;N;;;58.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;6;0;0;0;0;1;6;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;7;11:26:19.006;11:26:19.006;2:17.928;137,928;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;33.706;N;;;47.175;J;;;57.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;7;0;0;0;0;1;7;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;8;11:28:38.189;11:28:38.189;2:19.183;139,183;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;32.964;N;;;48.010;N;;;58.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;8;0;0;0;0;1;8;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;9;11:31:03.633;11:31:03.633;2:25.444;145,444;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;36.181;N;;;49.791;N;;;59.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;9;0;0;0;0;1;9;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;10;11:33:28.658;11:33:28.658;2:25.025;145,025;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;35.349;N;;;50.797;N;;;58.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;10;0;0;0;0;1;10;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;11;11:35:52.339;11:35:52.339;2:23.681;143,681;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;33.663;N;;;49.911;N;;;1:00.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;11;0;0;0;0;1;11;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;12;11:38:17.593;11:38:17.593;2:25.254;145,254;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;34.257;N;;;51.021;N;;;59.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;12;0;0;0;0;1;12;2:16.043
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;13;11:40:42.249;11:40:42.249;2:24.656;144,656;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;34.544;N;;;50.004;N;;;1:00.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.043;16;N;0;;            ;;13;0;0;0;0;1;13;2:16.043
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;1;11:12:14.922;11:12:14.922;3:36.402;216,402;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:02.552;N;;;1:08.660;N;;;1:25.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;1;0;0;0;0;1;1;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;2;11:14:23.588;11:14:23.588;2:08.666;128,666;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;33.109;N;;;43.305;N;;;52.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;2;0;0;0;0;1;2;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;3;11:16:27.741;11:16:27.741;2:04.153;124,153;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.833;N;;;42.343;N;;;50.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;3;0;0;0;0;1;3;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;4;11:18:29.860;11:18:29.860;2:02.119;122,119;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.711;N;;;42.042;J;;;50.366;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;4;0;0;0;0;1;4;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;5;11:20:32.743;11:20:32.743;2:02.883;122,883;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.593;N;;;42.696;N;;;50.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;5;0;0;0;0;1;5;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;6;11:22:35.250;11:22:35.250;2:02.507;122,507;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.495;N;;;42.166;N;;;50.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;6;0;0;0;0;1;6;2:01.664
