STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;2;12:26:40.334;12:26:40.334;2:41.566;161,566;J;A                                                           ;0000A                                                           ;;A       ;40.825;N;;;54.322;J;;;1:06.419;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:39.619;24;N;0;;            ;;2;0;0;0;0;1;2;2:39.619
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;3;12:29:41.574;12:29:41.574;3:01.240;181,240;N;A                                                           ;0000A                                                           ;;A       ;38.878;J;;;54.448;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:39.619;24;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:39.619
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;4;12:36:08.410;12:36:08.410;6:26.836;386,836;N;A                                                           ;0000A                                                           ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:39.619;24;A;0;;            ;;4;0;0;0;0;2;1;2:39.619
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;5;12:39:24.674;12:39:24.674;3:16.264;196,264;N;A                                                           ;0000A                                                           ;;A       ;43.883;N;;;1:07.244;N;;;1:25.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:39.619;24;N;0;;            ;;5;0;0;0;0;2;2;2:39.619
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;6;12:42:24.971;12:42:24.971;3:00.297;180,297;N;A                                                           ;0000A                                                           ;;A       ;45.099;N;;;1:00.048;N;;;1:15.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:39.619;24;N;0;;            ;;6;0;0;0;0;2;3;2:39.619
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;7;12:45:37.596;12:45:37.596;3:12.625;192,625;N;A                                                           ;0000A                                                           ;;A       ;54.176;N;;;1:05.004;N;;;1:13.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:39.619;24;N;0;;            ;;7;0;0;0;0;2;4;2:39.619
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;1;12:23:58.278;12:23:58.278;3:58.145;238,145;N;A                                                           ;0000A                                                           ;;A       ;1:47.623;N;;;59.300;N;;;1:11.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.899;23;N;0;;            ;;1;0;0;0;0;1;1;2:34.899
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;2;12:26:41.471;12:26:41.471;2:43.193;163,193;N;A                                                           ;0000A                                                           ;;A       ;41.900;N;;;54.875;N;;;1:06.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.899;23;N;0;;            ;;2;0;0;0;0;1;2;2:34.899
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;3;12:29:24.691;12:29:24.691;2:43.220;163,220;N;A                                                           ;0000A                                                           ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.899;23;N;0;;            ;;3;0;0;0;0;1;3;2:34.899
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;4;12:32:06.223;12:32:06.223;2:41.532;161,532;N;A                                                           ;0000A                                                           ;;A       ;39.952;N;;;55.154;N;;;1:06.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.899;23;N;0;;            ;;4;0;0;0;0;1;4;2:34.899
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;5;12:34:45.387;12:34:45.387;2:39.164;159,164;N;A                                                           ;0000A                                                           ;;A       ;39.738;N;;;54.131;N;;;1:05.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.899;23;N;0;;            ;;5;0;0;0;0;1;5;2:34.899
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;6;12:37:23.555;12:37:23.555;2:38.168;158,168;N;A                                                           ;0000A                                                           ;;A       ;39.048;J;;;54.213;N;;;1:04.907;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.899;23;N;0;;            ;;6;0;0;0;0;1;6;2:34.899
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;7;12:40:00.051;12:40:00.051;2:36.496;156,496;N;A                                                           ;0000A                                                           ;;A       ;39.724;N;;;52.620;N;;;1:04.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.899;23;N;0;;            ;;7;0;0;0;0;1;7;2:34.899
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;8;12:42:36.229;12:42:36.229;2:36.178;156,178;J;A                                                           ;0000A                                                           ;;A       ;39.876;N;;;52.117;J;;;1:04.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.899;23;N;0;;            ;;8;0;0;0;0;1;8;2:34.899
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;9;12:45:12.533;12:45:12.533;2:36.304;156,304;N;A                                                           ;0000A                                                           ;;A       ;39.911;N;;;52.659;N;;;1:03.734;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.899;23;N;0;;            ;;9;0;0;0;0;1;9;2:34.899
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;1;12:22:47.602;12:22:47.602;2:47.469;167,469;N;B                                                           ;0000B                                                           ;;B       ;1:05.939;N;;;46.845;N;;;54.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;1;0;0;0;0;1;1;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;2;12:24:57.148;12:24:57.148;2:09.546;129,546;N;B                                                           ;0000B                                                           ;;B       ;34.837;N;;;44.038;N;;;50.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;2;0;0;0;0;1;2;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;3;12:27:03.366;12:27:03.366;2:06.218;126,218;N;B                                                           ;0000B                                                           ;;B       ;33.250;N;;;42.625;N;;;50.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;3;0;0;0;0;1;3;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;4;12:29:24.093;12:29:24.093;2:20.727;140,727;N;B                                                           ;0000B                                                           ;;B       ;36.425;N;;;46.523;N;;;57.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;4;0;0;0;0;1;4;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;5;12:31:31.846;12:31:31.846;2:07.753;127,753;N;B                                                           ;0000B                                                           ;;B       ;32.887;N;;;43.833;N;;;51.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;5;0;0;0;0;1;5;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;6;12:33:36.151;12:33:36.151;2:04.305;124,305;N;B                                                           ;0000B                                                           ;;B       ;33.011;N;;;41.911;J;;;49.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;6;0;0;0;0;1;6;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;7;12:35:42.388;12:35:42.388;2:06.237;126,237;N;B                                                           ;0000B                                                           ;;B       ;32.319;N;;;44.233;N;;;49.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;7;0;0;0;0;1;7;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;8;12:37:58.520;12:37:58.520;2:16.132;136,132;N;B                                                           ;0000B                                                           ;;B       ;32.066;J;;;48.224;N;;;55.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;8;0;0;0;0;1;8;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;9;12:40:02.183;12:40:02.183;2:03.663;123,663;J;B                                                           ;0000B                                                           ;;B       ;32.845;N;;;41.919;N;;;48.899;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;9;0;0;0;0;1;9;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;10;12:42:10.043;12:42:10.043;2:07.860;127,860;N;B                                                           ;0000B                                                           ;;B       ;32.571;N;;;43.408;N;;;51.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;10;0;0;0;0;1;10;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;11;12:44:17.173;12:44:17.173;2:07.130;127,130;N;B                                                           ;0000B                                                           ;;B       ;32.851;N;;;43.671;N;;;50.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;11;0;0;0;0;1;11;2:02.876
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;12;12:46:23.380;12:46:23.380;2:06.207;126,207;N;B                                                           ;0000B                                                           ;;B       ;33.647;N;;;42.493;N;;;50.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;7;N;0;;            ;;12;0;0;0;0;1;12;2:02.876
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;1;12:22:57.042;12:22:57.042;2:56.909;176,909;N;B                                                           ;0000B                                                           ;;B       ;1:01.869;N;;;51.263;N;;;1:03.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.300;17;N;0;;            ;;1;0;0;0;0;1;1;2:20.300
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;2;12:25:31.150;12:25:31.150;2:34.108;154,108;N;B                                                           ;0000B                                                           ;;B       ;39.203;N;;;52.263;N;;;1:02.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.300;17;N;0;;            ;;2;0;0;0;0;1;2;2:20.300
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;3;12:28:04.222;12:28:04.222;2:33.072;153,072;N;B                                                           ;0000B                                                           ;;B       ;38.892;N;;;52.344;N;;;1:01.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.300;17;N;0;;            ;;3;0;0;0;0;1;3;2:20.300
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;4;12:30:37.355;12:30:37.355;2:33.133;153,133;N;B                                                           ;0000B                                                           ;;B       ;39.820;N;;;51.413;N;;;1:01.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.300;17;N;0;;            ;;4;0;0;0;0;1;4;2:20.300
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;5;12:33:06.126;12:33:06.126;2:28.771;148,771;N;B                                                           ;0000B                                                           ;;B       ;38.297;N;;;50.019;N;;;1:00.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.300;17;N;0;;            ;;5;0;0;0;0;1;5;2:20.300
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;6;12:35:33.854;12:35:33.854;2:27.728;147,728;N;B                                                           ;0000B                                                           ;;B       ;37.691;N;;;51.473;N;;;58.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.300;17;N;0;;            ;;6;0;0;0;0;1;6;2:20.300
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;7;12:38:00.605;12:38:00.605;2:26.751;146,751;N;B                                                           ;0000B                                                           ;;B       ;38.030;N;;;49.109;N;;;59.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.300;17;N;0;;            ;;7;0;0;0;0;1;7;2:20.300
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;8;12:40:24.633;12:40:24.633;2:24.028;144,028;N;B                                                           ;0000B                                                           ;;B       ;37.184;N;;;48.979;N;;;57.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.300;17;N;0;;            ;;8;0;0;0;0;1;8;2:20.300
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;9;12:42:45.029;12:42:45.029;2:20.396;140,396;J;B                                                           ;0000B                                                           ;;B       ;36.400;N;;;47.424;J;;;56.572;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.300;17;N;0;;            ;;9;0;0;0;0;1;9;2:20.300
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;10;12:45:08.496;12:45:08.496;2:23.467;143,467;N;B                                                           ;0000B                                                           ;;B       ;36.304;J;;;48.410;N;;;58.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.300;17;N;0;;            ;;10;0;0;0;0;1;10;2:20.300
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;1;12:23:24.089;12:23:24.089;3:23.956;203,956;N;B                                                           ;0000B                                                           ;;B       ;1:37.153;N;;;49.862;N;;;56.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;1;0;0;0;0;1;1;2:09.582
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;2;12:25:49.550;12:25:49.550;2:25.461;145,461;N;B                                                           ;0000B                                                           ;;B       ;37.471;N;;;50.038;N;;;57.952;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;2;0;0;0;0;1;2;2:09.582
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;3;12:28:04.210;12:28:04.210;2:14.660;134,660;N;B                                                           ;0000B                                                           ;;B       ;34.577;N;;;44.869;N;;;55.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;3;0;0;0;0;1;3;2:09.582
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;4;12:30:20.811;12:30:20.811;2:16.601;136,601;N;B                                                           ;0000B                                                           ;;B       ;35.064;N;;;46.212;N;;;55.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;4;0;0;0;0;1;4;2:09.582
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;5;12:32:34.653;12:32:34.653;2:13.842;133,842;N;B                                                           ;0000B                                                           ;;B       ;34.830;N;;;44.864;N;;;54.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;5;0;0;0;0;1;5;2:09.582
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;6;12:34:45.700;12:34:45.700;2:11.047;131,047;N;B                                                           ;0000B                                                           ;;B       ;34.415;N;;;43.648;N;;;52.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;6;0;0;0;0;1;6;2:09.582
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;7;12:36:55.995;12:36:55.995;2:10.295;130,295;J;B                                                           ;0000B                                                           ;;B       ;34.345;N;;;43.621;J;;;52.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;7;0;0;0;0;1;7;2:09.582
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;8;12:39:09.399;12:39:09.399;2:13.404;133,404;N;B                                                           ;0000B                                                           ;;B       ;34.698;N;;;44.191;N;;;54.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;8;0;0;0;0;1;8;2:09.582
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;9;12:41:20.071;12:41:20.071;2:10.672;130,672;N;B                                                           ;0000B                                                           ;;B       ;34.054;J;;;43.965;N;;;52.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;9;0;0;0;0;1;9;2:09.582
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;10;12:43:35.014;12:43:35.014;2:14.943;134,943;N;B                                                           ;0000B                                                           ;;B       ;34.504;N;;;45.226;N;;;55.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;10;0;0;0;0;1;10;2:09.582
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;11;12:45:45.390;12:45:45.390;2:10.376;130,376;N;B                                                           ;0000B                                                           ;;B       ;34.519;N;;;43.950;N;;;51.907;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.582;12;N;0;;            ;;11;0;0;0;0;1;11;2:09.582
