STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;2;16:47:46.243;16:47:46.243;2:38.925;158,925;N;A                                                           ;0000A                                                           ;;A       ;40.620;N;;;54.273;N;;;1:04.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.632;22;N;0;;            ;;2;0;0;0;0;1;2;2:25.632
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;3;16:50:20.940;16:50:20.940;2:34.697;154,697;N;A                                                           ;0000A                                                           ;;A       ;39.605;N;;;52.083;N;;;1:03.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.632;22;N;0;;            ;;3;0;0;0;0;1;3;2:25.632
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;4;16:52:54.844;16:52:54.844;2:33.904;153,904;N;A                                                           ;0000A                                                           ;;A       ;38.700;N;;;52.827;N;;;1:02.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.632;22;N;0;;            ;;4;0;0;0;0;1;4;2:25.632
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;5;16:55:28.149;16:55:28.149;2:33.305;153,305;N;A                                                           ;0000A                                                           ;;A       ;38.199;N;;;54.355;N;;;1:00.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.632;22;N;0;;            ;;5;0;0;0;0;1;5;2:25.632
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;6;16:57:59.660;16:57:59.660;2:31.511;151,511;N;A                                                           ;0000A                                                           ;;A       ;37.780;N;;;53.288;N;;;1:00.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.632;22;N;0;;            ;;6;0;0;0;0;1;6;2:25.632
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;7;17:00:31.372;17:00:31.372;2:31.712;151,712;N;A                                                           ;0000A                                                           ;;A       ;39.374;N;;;53.226;N;;;59.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.632;22;N;0;;            ;;7;0;0;0;0;1;7;2:25.632
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;8;17:02:59.155;17:02:59.155;2:27.783;147,783;J;A                                                           ;0000A                                                           ;;A       ;37.795;N;;;51.950;N;;;58.038;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.632;22;N;0;;            ;;8;0;0;0;0;1;8;2:25.632
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;9;17:05:27.249;17:05:27.249;2:28.094;148,094;N;A                                                           ;0000A                                                           ;;A       ;37.277;J;;;51.224;N;;;59.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.632;22;N;0;;            ;;9;0;0;0;0;1;9;2:25.632
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;10;17:07:57.227;17:07:57.227;2:29.978;149,978;N;A                                                           ;0000A                                                           ;;A       ;37.649;N;;;50.317;J;;;1:02.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.632;22;N;0;;            ;;10;0;0;0;0;1;10;2:25.632
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;1;16:45:05.426;16:45:05.426;3:46.787;226,787;N;A                                                           ;0000A                                                           ;;A       ;1:25.092;N;;;1:03.789;N;;;1:17.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.703;21;N;0;;            ;;1;0;0;0;0;1;1;2:29.703
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;2;16:47:43.141;16:47:43.141;2:37.715;157,715;N;A                                                           ;0000A                                                           ;;A       ;41.000;N;;;52.725;N;;;1:03.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.703;21;N;0;;            ;;2;0;0;0;0;1;2;2:29.703
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;3;16:50:18.515;16:50:18.515;2:35.374;155,374;N;A                                                           ;0000A                                                           ;;A       ;38.976;N;;;52.787;N;;;1:03.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.703;21;N;0;;            ;;3;0;0;0;0;1;3;2:29.703
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;4;16:52:50.464;16:52:50.464;2:31.949;151,949;N;A                                                           ;0000A                                                           ;;A       ;38.160;N;;;51.587;N;;;1:02.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.703;21;N;0;;            ;;4;0;0;0;0;1;4;2:29.703
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;5;16:55:22.167;16:55:22.167;2:31.703;151,703;N;A                                                           ;0000A                                                           ;;A       ;38.016;N;;;51.276;N;;;1:02.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.703;21;N;0;;            ;;5;0;0;0;0;1;5;2:29.703
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;6;16:57:53.339;16:57:53.339;2:31.172;151,172;N;A                                                           ;0000A                                                           ;;A       ;37.728;N;;;50.577;N;;;1:02.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.703;21;N;0;;            ;;6;0;0;0;0;1;6;2:29.703
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;7;17:00:24.526;17:00:24.526;2:31.187;151,187;N;A                                                           ;0000A                                                           ;;A       ;38.192;N;;;50.859;N;;;1:02.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.703;21;N;0;;            ;;7;0;0;0;0;1;7;2:29.703
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;8;17:02:55.110;17:02:55.110;2:30.584;150,584;N;A                                                           ;0000A                                                           ;;A       ;37.944;N;;;50.547;N;;;1:02.093;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.703;21;N;0;;            ;;8;0;0;0;0;1;8;2:29.703
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;9;17:05:26.311;17:05:26.311;2:31.201;151,201;N;A                                                           ;0000A                                                           ;;A       ;38.091;N;;;50.735;N;;;1:02.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.703;21;N;0;;            ;;9;0;0;0;0;1;9;2:29.703
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;10;17:07:56.675;17:07:56.675;2:30.364;150,364;J;A                                                           ;0000A                                                           ;;A       ;37.700;J;;;49.910;J;;;1:02.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.703;21;N;0;;            ;;10;0;0;0;0;1;10;2:29.703
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;1;16:44:50.465;16:44:50.465;3:31.826;211,826;N;B                                                           ;0000B                                                           ;;B       ;1:07.702;N;;;1:06.396;N;;;1:17.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.327;23;N;0;;            ;;1;0;0;0;0;1;1;1:58.327
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;2;16:47:00.537;16:47:00.537;2:10.072;130,072;N;B                                                           ;0000B                                                           ;;B       ;35.692;N;;;43.786;N;;;50.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.327;23;N;0;;            ;;2;0;0;0;0;1;2;1:58.327
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;3;16:49:00.366;16:49:00.366;1:59.829;119,829;J;B                                                           ;0000B                                                           ;;B       ;32.057;N;;;40.546;N;;;47.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.327;23;N;0;;            ;;3;0;0;0;0;1;3;1:58.327
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;4;16:51:03.542;16:51:03.542;2:03.176;123,176;N;B                                                           ;0000B                                                           ;;B       ;32.249;N;;;40.605;N;;;50.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.327;23;N;0;;            ;;4;0;0;0;0;1;4;1:58.327
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;5;16:54:35.598;16:54:35.598;3:32.056;212,056;N;B                                                           ;0000B                                                           ;;B       ;50.247;N;;;1:03.576;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.327;23;J;0;1:45.283;            ;16:54:17.636;5p;0;0;0;0;1;5;1:58.327
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;6;16:58:02.701;16:58:02.701;3:27.103;207,103;N;B                                                           ;0000B                                                           ;;B       ;1:56.617;N;;;42.967;N;;;47.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.327;23;A;0;;            ;;6;0;0;0;0;2;1;1:58.327
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;7;17:00:03.723;17:00:03.723;2:01.022;121,022;N;B                                                           ;0000B                                                           ;;B       ;33.097;N;;;40.876;N;;;47.049;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.327;23;N;0;;            ;;7;0;0;0;0;2;2;1:58.327
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;8;17:02:04.661;17:02:04.661;2:00.938;120,938;N;B                                                           ;0000B                                                           ;;B       ;31.331;J;;;39.947;J;;;49.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.327;23;N;0;;            ;;8;0;0;0;0;2;3;1:58.327
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;9;17:05:28.089;17:05:28.089;3:23.428;203,428;N;B                                                           ;0000B                                                           ;;B       ;42.361;N;;;1:06.214;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.327;23;J;0;1:32.505;            ;17:05:11.005;9p;0;0;0;0;2;4;1:58.327
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;10;17:09:31.248;17:09:31.248;4:03.159;243,159;N;B                                                           ;0000B                                                           ;;B       ;1:56.258;N;;;57.010;N;;;1:09.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.327;23;A;0;;            ;;10;0;0;0;0;3;1;1:58.327
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;1;16:45:00.187;16:45:00.187;3:41.548;221,548;N;B                                                           ;0000B                                                           ;;B       ;1:21.177;N;;;1:05.076;N;;;1:15.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;1;0;0;0;0;1;1;2:17.323
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;2;16:47:26.226;16:47:26.226;2:26.039;146,039;N;B                                                           ;0000B                                                           ;;B       ;39.803;N;;;48.118;N;;;58.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;2;0;0;0;0;1;2;2:17.323
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;3;16:49:48.632;16:49:48.632;2:22.406;142,406;N;B                                                           ;0000B                                                           ;;B       ;37.349;N;;;47.601;N;;;57.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;3;0;0;0;0;1;3;2:17.323
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;4;16:52:08.900;16:52:08.900;2:20.268;140,268;N;B                                                           ;0000B                                                           ;;B       ;36.515;N;;;46.604;N;;;57.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;4;0;0;0;0;1;4;2:17.323
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;5;16:54:29.702;16:54:29.702;2:20.802;140,802;N;B                                                           ;0000B                                                           ;;B       ;36.560;N;;;47.026;N;;;57.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;5;0;0;0;0;1;5;2:17.323
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;6;16:56:50.928;16:56:50.928;2:21.226;141,226;N;B                                                           ;0000B                                                           ;;B       ;36.850;N;;;47.474;N;;;56.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;6;0;0;0;0;1;6;2:17.323
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;7;16:59:10.721;16:59:10.721;2:19.793;139,793;N;B                                                           ;0000B                                                           ;;B       ;36.107;N;;;46.718;N;;;56.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;7;0;0;0;0;1;7;2:17.323
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;8;17:01:28.898;17:01:28.898;2:18.177;138,177;J;B                                                           ;0000B                                                           ;;B       ;35.696;J;;;46.665;N;;;55.816;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;8;0;0;0;0;1;8;2:17.323
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;9;17:03:47.648;17:03:47.648;2:18.750;138,750;N;B                                                           ;0000B                                                           ;;B       ;35.906;N;;;46.946;N;;;55.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;9;0;0;0;0;1;9;2:17.323
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;10;17:06:06.312;17:06:06.312;2:18.664;138,664;N;B                                                           ;0000B                                                           ;;B       ;36.000;N;;;45.811;J;;;56.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;10;0;0;0;0;1;10;2:17.323
303;Hart;1;Hartmann;Heinz;;;;15080;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Vogt No. 3;11;17:08:25.078;17:08:25.078;2:18.766;138,766;N;B                                                           ;0000B                                                           ;;B       ;36.124;N;;;45.972;N;;;56.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.323;18;N;0;;            ;;11;0;0;0;0;1;11;2:17.323
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;1;16:45:06.915;16:45:06.915;3:48.276;228,276;N;B                                                           ;0000B                                                           ;;B       ;1:27.960;N;;;1:03.503;N;;;1:16.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.855;17;N;0;;            ;;1;0;0;0;0;1;1;2:09.855
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;2;16:47:26.144;16:47:26.144;2:19.229;139,229;N;B                                                           ;0000B                                                           ;;B       ;38.269;N;;;47.285;N;;;53.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.855;17;N;0;;            ;;2;0;0;0;0;1;2;2:09.855
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;3;16:49:38.149;16:49:38.149;2:12.005;132,005;N;B                                                           ;0000B                                                           ;;B       ;34.221;J;;;44.332;N;;;53.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.855;17;N;0;;            ;;3;0;0;0;0;1;3;2:09.855
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;4;16:51:48.386;16:51:48.386;2:10.237;130,237;J;B                                                           ;0000B                                                           ;;B       ;34.603;N;;;43.669;J;;;51.965;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.855;17;N;0;;            ;;4;0;0;0;0;1;4;2:09.855
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;5;16:53:59.901;16:53:59.901;2:11.515;131,515;N;B                                                           ;0000B                                                           ;;B       ;35.455;N;;;43.784;N;;;52.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.855;17;N;0;;            ;;5;0;0;0;0;1;5;2:09.855
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;6;16:56:11.109;16:56:11.109;2:11.208;131,208;N;B                                                           ;0000B                                                           ;;B       ;34.431;N;;;43.981;N;;;52.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.855;17;N;0;;            ;;6;0;0;0;0;1;6;2:09.855
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;7;16:58:22.680;16:58:22.680;2:11.571;131,571;N;B                                                           ;0000B                                                           ;;B       ;35.070;N;;;44.164;N;;;52.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.855;17;N;0;;            ;;7;0;0;0;0;1;7;2:09.855
310;Mund;1;Mundt;Andreas;;;;10849;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Killroy VOR 01;8;17:00:33.800;17:00:33.800;2:11.120;131,120;N;B                                                           ;0000B                                                           ;;B       ;34.496;N;;;43.874;N;;;52.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.855;17;N;0;;            ;;8;0;0;0;0;1;8;2:09.855
