STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;5;14:56:25.608;14:56:25.608;1:58.559;118,559;N;                                                            ;0000                                                            ;;        ;26.838;N;;;34.490;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;J;0;2:01.517;23AS1505    ;14:56:10.644;5p;0;0;0;0;1;5;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;6;15:00:04.957;15:00:04.957;3:39.349;219,349;N;                                                            ;0000                                                            ;;        ;2:16.878;N;;;38.826;N;;;43.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;A;0;;23AS1505    ;;6;0;0;0;0;2;1;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;7;15:01:58.662;15:01:58.662;1:53.705;113,705;N;                                                            ;0000                                                            ;;        ;29.956;N;;;38.915;N;;;44.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;N;0;;23AS1505    ;;7;0;0;0;0;2;2;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;8;15:04:49.754;15:04:49.754;2:51.092;171,092;N;                                                            ;0000                                                            ;;        ;33.828;N;;;1:02.277;N;;;1:14.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;N;0;;23AS1505    ;;8;0;0;0;0;2;3;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;9;15:06:35.449;15:06:35.449;1:45.695;105,695;N;                                                            ;0000                                                            ;;        ;27.095;N;;;36.631;N;;;41.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;N;0;;23AS1505    ;;9;0;0;0;0;2;4;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;10;15:08:20.189;15:08:20.189;1:44.740;104,740;N;                                                            ;0000                                                            ;;        ;26.886;N;;;34.972;N;;;42.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;N;0;;23AS1505    ;;10;0;0;0;0;2;5;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;11;15:10:06.435;15:10:06.435;1:46.246;106,246;N;                                                            ;0000                                                            ;;        ;28.390;N;;;35.577;N;;;42.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;N;0;;23AS1505    ;;11;0;0;0;0;2;6;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;12;15:11:49.049;15:11:49.049;1:42.614;102,614;N;                                                            ;0000                                                            ;;        ;26.813;N;;;34.199;N;;;41.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;N;0;;23AS1505    ;;12;0;0;0;0;2;7;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;13;15:13:31.337;15:13:31.337;1:42.288;102,288;J;                                                            ;0000                                                            ;;        ;26.761;N;;;34.007;J;;;41.520;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;N;0;;23AS1505    ;;13;0;0;0;0;2;8;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;14;15:15:38.304;15:15:38.304;2:06.967;126,967;N;                                                            ;0000                                                            ;;        ;27.411;N;;;37.921;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;J;0;00.000;23AS1505    ;00.000;14p;0;0;0;0;2;9;1:42.020
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;1;14:49:36.430;14:49:36.430;4:36.314;276,314;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:06.636;N;;;41.865;N;;;47.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.394;16;A;0;;388875      ;;1;0;0;0;0;1;1;1:45.394
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;2;14:51:26.160;14:51:26.160;1:49.730;109,730;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.781;N;;;37.075;N;;;43.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.394;16;N;0;;388875      ;;2;0;0;0;0;1;2;1:45.394
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;3;14:53:13.404;14:53:13.404;1:47.244;107,244;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.889;N;;;35.899;N;;;44.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.394;16;N;0;;388875      ;;3;0;0;0;0;1;3;1:45.394
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;4;14:55:02.694;14:55:02.694;1:49.290;109,290;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.114;N;;;36.499;N;;;43.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.394;16;N;0;;388875      ;;4;0;0;0;0;1;4;1:45.394
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;5;14:56:56.331;14:56:56.331;1:53.637;113,637;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.674;N;;;38.014;N;;;46.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.394;16;N;0;;388875      ;;5;0;0;0;0;1;5;1:45.394
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;6;14:58:42.412;14:58:42.412;1:46.081;106,081;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.156;N;;;36.106;N;;;42.819;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.394;16;N;0;;388875      ;;6;0;0;0;0;1;6;1:45.394
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;7;15:00:28.066;15:00:28.066;1:45.654;105,654;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.841;J;;;35.734;J;;;43.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.394;16;N;0;;388875      ;;7;0;0;0;0;1;7;1:45.394
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;8;15:02:53.193;15:02:53.193;2:25.127;145,127;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.509;N;;;40.557;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.394;16;J;0;00.000;388875      ;00.000;8p;0;0;0;0;1;8;1:45.394
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;1;14:51:41.324;14:51:41.324;6:41.208;401,208;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;5:05.834;N;;;45.715;N;;;49.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;A;0;;388875      ;;1;0;0;0;0;1;1;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;2;14:53:39.977;14:53:39.977;1:58.653;118,653;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.643;N;;;41.748;N;;;46.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;N;0;;388875      ;;2;0;0;0;0;1;2;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;3;14:55:30.941;14:55:30.941;1:50.964;110,964;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.132;N;;;37.581;N;;;44.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;N;0;;388875      ;;3;0;0;0;0;1;3;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;4;14:57:21.552;14:57:21.552;1:50.611;110,611;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.252;N;;;36.796;N;;;43.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;N;0;;388875      ;;4;0;0;0;0;1;4;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;5;14:59:09.131;14:59:09.131;1:47.579;107,579;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.343;N;;;36.444;N;;;43.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;N;0;;388875      ;;5;0;0;0;0;1;5;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;6;15:00:55.712;15:00:55.712;1:46.581;106,581;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.960;J;;;36.010;N;;;43.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;N;0;;388875      ;;6;0;0;0;0;1;6;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;7;15:02:41.598;15:02:41.598;1:45.886;105,886;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.102;N;;;35.692;N;;;43.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;N;0;;388875      ;;7;0;0;0;0;1;7;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;8;15:05:49.174;15:05:49.174;3:07.576;187,576;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.550;N;;;55.031;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;J;0;3:38.884;388875      ;15:05:15.038;8p;0;0;0;0;1;8;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;9;15:10:46.839;15:10:46.839;4:57.665;297,665;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:33.885;N;;;40.142;N;;;43.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;A;0;;388875      ;;9;0;0;0;0;2;1;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;10;15:12:32.343;15:12:32.343;1:45.504;105,504;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.237;N;;;35.382;N;;;42.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;N;0;;388875      ;;10;0;0;0;0;2;2;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;11;15:14:21.399;15:14:21.399;1:49.056;109,056;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.219;N;;;35.299;N;;;46.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;N;0;;388875      ;;11;0;0;0;0;2;3;1:44.739
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;12;15:16:06.327;15:16:06.327;1:44.928;104,928;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.149;N;;;35.243;J;;;42.536;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.739;12;N;0;;388875      ;;12;0;0;0;0;2;4;1:44.739
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;1;15:01:32.489;15:01:32.489;16:32.373;992,373;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;14:44.755;N;;;48.893;N;;;58.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.818;19;N;0;;245331      ;;1;0;0;0;0;1;1;2:01.818
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;2;15:04:39.706;15:04:39.706;3:07.217;187,217;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;36.578;N;;;55.575;N;;;1:35.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.818;19;N;0;;245331      ;;2;0;0;0;0;1;2;2:01.818
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;3;15:06:54.861;15:06:54.861;2:15.155;135,155;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;36.246;N;;;45.401;N;;;53.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.818;19;N;0;;245331      ;;3;0;0;0;0;1;3;2:01.818
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;4;15:09:08.099;15:09:08.099;2:13.238;133,238;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;32.082;N;;;47.804;N;;;53.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.818;19;N;0;;245331      ;;4;0;0;0;0;1;4;2:01.818
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;5;15:11:15.804;15:11:15.804;2:07.705;127,705;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;31.958;N;;;44.444;N;;;51.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.818;19;N;0;;245331      ;;5;0;0;0;0;1;5;2:01.818
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;6;15:13:24.729;15:13:24.729;2:08.925;128,925;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;31.090;N;;;45.098;N;;;52.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.818;19;N;0;;245331      ;;6;0;0;0;0;1;6;2:01.818
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;7;15:15:26.547;15:15:26.547;2:01.818;121,818;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;30.787;J;;;40.155;J;;;50.876;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.818;19;N;0;;245331      ;;7;0;0;0;0;1;7;2:01.818
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;RaceArt;RaceArt                                                     ;;1;14:48:05.482;14:48:05.482;3:05.366;185,366;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:36.091;N;;;41.923;N;;;47.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.718;13;N;0;;137         ;;1;0;0;0;0;1;1;1:44.718
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;RaceArt;RaceArt                                                     ;;2;14:49:55.564;14:49:55.564;1:50.082;110,082;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.179;N;;;36.927;N;;;43.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.718;13;N;0;;137         ;;2;0;0;0;0;1;2;1:44.718
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;RaceArt;RaceArt                                                     ;;3;14:51:41.934;14:51:41.934;1:46.370;106,370;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.872;N;;;35.596;N;;;42.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.718;13;N;0;;137         ;;3;0;0;0;0;1;3;1:44.718
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;RaceArt;RaceArt                                                     ;;4;14:53:29.061;14:53:29.061;1:47.127;107,127;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.357;N;;;35.383;N;;;43.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.718;13;N;0;;137         ;;4;0;0;0;0;1;4;1:44.718
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;RaceArt;RaceArt                                                     ;;5;14:55:15.775;14:55:15.775;1:46.714;106,714;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.441;N;;;35.573;N;;;43.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.718;13;N;0;;137         ;;5;0;0;0;0;1;5;1:44.718
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;RaceArt;RaceArt                                                     ;;6;14:57:02.464;14:57:02.464;1:46.689;106,689;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.117;N;;;35.368;N;;;43.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.718;13;N;0;;137         ;;6;0;0;0;0;1;6;1:44.718
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;RaceArt;RaceArt                                                     ;;7;14:58:48.561;14:58:48.561;1:46.097;106,097;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.812;N;;;35.476;N;;;42.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.718;13;N;0;;137         ;;7;0;0;0;0;1;7;1:44.718
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;RaceArt;RaceArt                                                     ;;8;15:00:34.230;15:00:34.230;1:45.669;105,669;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.222;J;;;35.290;N;;;43.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.718;13;N;0;;137         ;;8;0;0;0;0;1;8;1:44.718
