STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;10:05:30.230;10:05:30.230;2:01.979;121,979;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.483;N;;;42.162;N;;;50.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.365;11;N;0;;            ;;5;0;0;0;0;1;5;1:59.365
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;6;10:07:30.273;10:07:30.273;2:00.043;120,043;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.397;N;;;40.982;N;;;49.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.365;11;N;0;;            ;;6;0;0;0;0;1;6;1:59.365
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;7;10:09:30.600;10:09:30.600;2:00.327;120,327;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.287;N;;;40.935;N;;;50.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.365;11;N;0;;            ;;7;0;0;0;0;1;7;1:59.365
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;8;10:11:29.965;10:11:29.965;1:59.365;119,365;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.181;J;;;40.788;J;;;49.396;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.365;11;N;0;;            ;;8;0;0;0;0;1;8;1:59.365
18;Magg;1;Maggi;Giorgio;;;;1758;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Ford Mustang;1;9:57:55.815;09:57:55.815;2:55.717;175,717;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:22.158;N;;;43.314;J;;;50.245;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.849;0;N;0;;            ;;1;0;0;0;0;1;1;2:03.849
18;Magg;1;Maggi;Giorgio;;;;1758;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Ford Mustang;2;10:00:12.423;10:00:12.423;2:16.608;136,608;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.290;J;;;44.037;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.849;0;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;2:03.849
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;1;9:57:19.671;09:57:19.671;2:19.573;139,573;N;                                                            ;0000                                                            ;;        ;45.936;N;;;43.217;N;;;50.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.501;7;A;0;;            ;;1;0;0;0;0;1;1;1:58.501
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;2;9:59:20.661;09:59:20.661;2:00.990;120,990;N;                                                            ;0000                                                            ;;        ;29.483;N;;;41.645;N;;;49.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.501;7;N;0;;            ;;2;0;0;0;0;1;2;1:58.501
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;3;10:01:20.471;10:01:20.471;1:59.810;119,810;N;                                                            ;0000                                                            ;;        ;28.897;N;;;41.128;N;;;49.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.501;7;N;0;;            ;;3;0;0;0;0;1;3;1:58.501
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;4;10:03:19.805;10:03:19.805;1:59.334;119,334;N;                                                            ;0000                                                            ;;        ;28.843;N;;;40.900;N;;;49.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.501;7;N;0;;            ;;4;0;0;0;0;1;4;1:58.501
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;5;10:05:18.797;10:05:18.797;1:58.992;118,992;J;                                                            ;0000                                                            ;;        ;28.859;N;;;40.844;N;;;49.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.501;7;N;0;;            ;;5;0;0;0;0;1;5;1:58.501
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;6;10:07:18.340;10:07:18.340;1:59.543;119,543;N;                                                            ;0000                                                            ;;        ;28.681;J;;;41.136;N;;;49.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.501;7;N;0;;            ;;6;0;0;0;0;1;6;1:58.501
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;7;10:09:18.262;10:09:18.262;1:59.922;119,922;N;                                                            ;0000                                                            ;;        ;29.824;N;;;40.707;N;;;49.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.501;7;N;0;;            ;;7;0;0;0;0;1;7;1:58.501
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;8;10:11:17.304;10:11:17.304;1:59.042;119,042;N;                                                            ;0000                                                            ;;        ;29.222;N;;;40.553;J;;;49.267;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.501;7;N;0;;            ;;8;0;0;0;0;1;8;1:58.501
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;1;9:58:09.827;09:58:09.827;3:09.729;189,729;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;1:25.778;N;;;47.676;N;;;56.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.927;19;N;0;;            ;;1;0;0;0;0;1;1;2:00.927
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;2;10:00:18.846;10:00:18.846;2:09.019;129,019;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;31.233;N;;;45.226;N;;;52.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.927;19;N;0;;            ;;2;0;0;0;0;1;2;2:00.927
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;3;10:02:23.098;10:02:23.098;2:04.252;124,252;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.838;N;;;42.856;N;;;51.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.927;19;N;0;;            ;;3;0;0;0;0;1;3;2:00.927
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;4;10:04:26.126;10:04:26.126;2:03.028;123,028;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.739;N;;;42.511;N;;;50.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.927;19;N;0;;            ;;4;0;0;0;0;1;4;2:00.927
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;5;10:06:27.490;10:06:27.490;2:01.364;121,364;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.172;J;;;41.882;J;;;50.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.927;19;N;0;;            ;;5;0;0;0;0;1;5;2:00.927
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;6;10:08:29.338;10:08:29.338;2:01.848;121,848;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.338;N;;;42.038;N;;;50.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.927;19;N;0;;            ;;6;0;0;0;0;1;6;2:00.927
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;7;10:10:30.735;10:10:30.735;2:01.397;121,397;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.253;N;;;42.271;N;;;49.873;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.927;19;N;0;;            ;;7;0;0;0;0;1;7;2:00.927
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;9:57:31.413;09:57:31.413;2:31.315;151,315;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;54.119;N;;;43.989;N;;;53.207;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.310;17;N;0;;            ;;1;0;0;0;0;1;1;2:00.310
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;9:59:36.778;09:59:36.778;2:05.365;125,365;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;31.298;N;;;43.032;N;;;51.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.310;17;N;0;;            ;;2;0;0;0;0;1;2;2:00.310
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;10:01:41.418;10:01:41.418;2:04.640;124,640;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.938;N;;;42.480;N;;;51.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.310;17;N;0;;            ;;3;0;0;0;0;1;3;2:00.310
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;10:03:43.511;10:03:43.511;2:02.093;122,093;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.985;N;;;41.760;N;;;50.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.310;17;N;0;;            ;;4;0;0;0;0;1;4;2:00.310
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;10:05:44.577;10:05:44.577;2:01.066;121,066;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.309;N;;;41.635;N;;;50.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.310;17;N;0;;            ;;5;0;0;0;0;1;5;2:00.310
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;6;10:07:45.847;10:07:45.847;2:01.270;121,270;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.829;N;;;41.422;N;;;50.019;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.310;17;N;0;;            ;;6;0;0;0;0;1;6;2:00.310
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;7;10:10:01.819;10:10:01.819;2:15.972;135,972;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.512;N;;;41.401;N;;;1:05.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.310;17;N;0;;            ;;7;0;0;0;0;1;7;2:00.310
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;8;10:12:02.003;10:12:02.003;2:00.184;120,184;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.277;J;;;41.014;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.310;17;N;1;;            ;;8;0;0;0;0;1;8;2:00.310
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;1;9:57:47.557;09:57:47.557;2:47.459;167,459;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:06.559;N;;;47.880;N;;;53.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.496;16;N;0;;            ;;1;0;0;0;0;1;1;2:00.496
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;2;9:59:51.901;09:59:51.901;2:04.344;124,344;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.013;N;;;43.235;N;;;51.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.496;16;N;0;;            ;;2;0;0;0;0;1;2;2:00.496
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;3;10:01:53.273;10:01:53.273;2:01.372;121,372;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.285;N;;;42.093;N;;;49.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.496;16;N;0;;            ;;3;0;0;0;0;1;3;2:00.496
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;4;10:04:12.330;10:04:12.330;2:19.057;139,057;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.122;N;;;43.017;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.496;16;J;0;50.918;            ;10:03:58.550;4p;0;0;0;0;1;4;2:00.496
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;5;10:06:49.366;10:06:49.366;2:37.036;157,036;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:04.798;N;;;41.514;N;;;50.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.496;16;A;0;;            ;;5;0;0;0;0;2;1;2:00.496
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;6;10:08:50.216;10:08:50.216;2:00.850;120,850;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.231;N;;;41.518;N;;;50.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.496;16;N;0;;            ;;6;0;0;0;0;2;2;2:00.496
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;7;10:10:50.712;10:10:50.712;2:00.496;120,496;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.108;J;;;41.455;J;;;49.933;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.496;16;N;0;;            ;;7;0;0;0;0;2;3;2:00.496
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;1;9:57:53.112;09:57:53.112;2:53.014;173,014;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:09.597;N;;;47.838;N;;;55.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.044;9;N;0;;            ;;1;0;0;0;0;1;1;1:59.044
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;2;9:59:54.490;09:59:54.490;2:01.378;121,378;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.760;N;;;41.266;N;;;50.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.044;9;N;0;;            ;;2;0;0;0;0;1;2;1:59.044
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;3;10:01:54.722;10:01:54.722;2:00.232;120,232;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.321;N;;;41.199;N;;;49.712;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.044;9;N;0;;            ;;3;0;0;0;0;1;3;1:59.044
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;4;10:03:54.304;10:03:54.304;1:59.582;119,582;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.071;J;;;40.699;N;;;49.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.044;9;N;0;;            ;;4;0;0;0;0;1;4;1:59.044
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;5;10:05:53.976;10:05:53.976;1:59.672;119,672;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.078;N;;;40.476;N;;;50.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.044;9;N;0;;            ;;5;0;0;0;0;1;5;1:59.044
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;6;10:07:53.999;10:07:53.999;2:00.023;120,023;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.335;N;;;40.722;N;;;49.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.044;9;N;0;;            ;;6;0;0;0;0;1;6;1:59.044
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;7;10:09:54.207;10:09:54.207;2:00.208;120,208;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.492;N;;;40.446;N;;;50.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.044;9;N;0;;            ;;7;0;0;0;0;1;7;1:59.044
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;8;10:11:53.496;10:11:53.496;1:59.289;119,289;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.138;N;;;40.261;J;;;49.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.044;9;N;0;;            ;;8;0;0;0;0;1;8;1:59.044
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;1;9:57:53.086;09:57:53.086;2:52.988;172,988;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:05.478;N;;;48.766;N;;;58.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.071;8;N;0;;            ;;1;0;0;0;0;1;1;1:59.071
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;2;10:00:20.486;10:00:20.486;2:27.400;147,400;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;32.080;N;;;47.117;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.071;8;J;0;1:52.255;            ;10:00:06.090;2p;0;0;0;0;1;2;1:59.071
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;3;10:04:01.769;10:04:01.769;3:41.283;221,283;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;2:06.390;N;;;43.402;N;;;51.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.071;8;A;0;;            ;;3;0;0;0;0;2;1;1:59.071
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;4;10:06:03.477;10:06:03.477;2:01.708;121,708;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.956;N;;;41.619;N;;;50.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.071;8;N;0;;            ;;4;0;0;0;0;2;2;1:59.071
