STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;2;12:59:31.141;12:59:31.141;1:56.542;116,542;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.273;N;;;38.726;N;;;47.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.547;2;N;0;;            ;;2;0;0;0;0;1;2;1:54.547
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;3;13:01:27.313;13:01:27.313;1:56.172;116,172;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.880;N;;;38.552;N;;;47.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.547;2;N;0;;            ;;3;0;0;0;0;1;3;1:54.547
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;4;13:03:25.418;13:03:25.418;1:58.105;118,105;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.869;N;;;38.950;N;;;49.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.547;2;N;0;;            ;;4;0;0;0;0;1;4;1:54.547
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;5;13:05:29.744;13:05:29.744;2:04.326;124,326;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.076;N;;;43.307;N;;;50.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.547;2;N;0;;            ;;5;0;0;0;0;1;5;1:54.547
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;6;13:07:25.269;13:07:25.269;1:55.525;115,525;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.788;N;;;38.806;N;;;46.931;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.547;2;N;0;;            ;;6;0;0;0;0;1;6;1:54.547
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;7;13:09:21.503;13:09:21.503;1:56.234;116,234;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.759;N;;;38.328;N;;;48.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.547;2;N;0;;            ;;7;0;0;0;0;1;7;1:54.547
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;8;13:11:16.753;13:11:16.753;1:55.250;115,250;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.722;J;;;37.894;J;;;47.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.547;2;N;0;;            ;;8;0;0;0;0;1;8;1:54.547
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:57:44.691;12:57:44.691;2:44.769;164,769;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;1:09.785;N;;;44.005;N;;;50.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.933;10;N;0;;            ;;1;0;0;0;0;1;1;2:01.933
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:59:48.884;12:59:48.884;2:04.193;124,193;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;32.207;N;;;42.348;N;;;49.638;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.933;10;N;0;;            ;;2;0;0;0;0;1;2;2:01.933
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;13:05:59.201;13:05:59.201;6:10.317;370,317;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;32.081;N;;;40.573;J;;;4:57.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.933;10;N;0;;            ;;3;0;0;0;0;1;3;2:01.933
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;13:08:04.726;13:08:04.726;2:05.525;125,525;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.758;N;;;41.601;N;;;50.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.933;10;N;0;;            ;;4;0;0;0;0;1;4;2:01.933
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;13:10:06.944;13:10:06.944;2:02.218;122,218;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.722;J;;;40.834;N;;;49.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.933;10;N;0;;            ;;5;0;0;0;0;1;5;2:01.933
54;Font;1;Fontana;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;1;12:57:11.742;12:57:11.742;2:11.820;131,820;N;TC                                                          ;0000TC                                                          ;;TC      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.054;1;N;0;;            ;;1;0;0;0;0;1;1;1:54.054
54;Font;1;Fontana;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;2;12:59:08.063;12:59:08.063;1:56.321;116,321;N;TC                                                          ;0000TC                                                          ;;TC      ;30.392;N;;;38.645;N;;;47.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.054;1;N;0;;            ;;2;0;0;0;0;1;2;1:54.054
54;Font;1;Fontana;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;3;13:01:03.847;13:01:03.847;1:55.784;115,784;N;TC                                                          ;0000TC                                                          ;;TC      ;30.190;N;;;38.622;N;;;46.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.054;1;N;0;;            ;;3;0;0;0;0;1;3;1:54.054
54;Font;1;Fontana;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;4;13:03:02.018;13:03:02.018;1:58.171;118,171;N;TC                                                          ;0000TC                                                          ;;TC      ;31.460;N;;;38.435;N;;;48.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.054;1;N;0;;            ;;4;0;0;0;0;1;4;1:54.054
54;Font;1;Fontana;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;5;13:05:01.617;13:05:01.617;1:59.599;119,599;N;TC                                                          ;0000TC                                                          ;;TC      ;29.988;N;;;37.975;N;;;51.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.054;1;N;0;;            ;;5;0;0;0;0;1;5;1:54.054
54;Font;1;Fontana;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;6;13:06:56.186;13:06:56.186;1:54.569;114,569;N;TC                                                          ;0000TC                                                          ;;TC      ;29.801;J;;;38.027;N;;;46.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.054;1;N;0;;            ;;6;0;0;0;0;1;6;1:54.054
54;Font;1;Fontana;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;7;13:08:50.414;13:08:50.414;1:54.228;114,228;J;TC                                                          ;0000TC                                                          ;;TC      ;29.975;N;;;37.713;J;;;46.540;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.054;1;N;0;;            ;;7;0;0;0;0;1;7;1:54.054
54;Font;1;Fontana;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;8;13:10:44.683;13:10:44.683;1:54.269;114,269;N;TC                                                          ;0000TC                                                          ;;TC      ;29.833;N;;;37.758;N;;;46.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.054;1;N;0;;            ;;8;0;0;0;0;1;8;1:54.054
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:57:33.457;12:57:33.457;2:33.535;153,535;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.310;11;N;0;;            ;;1;0;0;0;0;1;1;2:03.310
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:59:40.530;12:59:40.530;2:07.073;127,073;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.217;N;;;43.007;N;;;50.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.310;11;N;0;;            ;;2;0;0;0;0;1;2;2:03.310
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;13:01:46.244;13:01:46.244;2:05.714;125,714;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.591;N;;;42.285;N;;;51.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.310;11;N;0;;            ;;3;0;0;0;0;1;3;2:03.310
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;13:03:53.729;13:03:53.729;2:07.485;127,485;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.806;N;;;42.832;N;;;52.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.310;11;N;0;;            ;;4;0;0;0;0;1;4;2:03.310
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;13:06:00.336;13:06:00.336;2:06.607;126,607;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;32.374;N;;;42.307;N;;;51.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.310;11;N;0;;            ;;5;0;0;0;0;1;5;2:03.310
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;13:08:04.479;13:08:04.479;2:04.143;124,143;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.407;J;;;42.236;N;;;50.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.310;11;N;0;;            ;;6;0;0;0;0;1;6;2:03.310
61;Verd;1;Verdi;Fabiano;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;13:10:08.963;13:10:08.963;2:04.484;124,484;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;32.581;N;;;41.499;J;;;50.404;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.310;11;N;0;;            ;;7;0;0;0;0;1;7;2:03.310
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;1;12:57:25.013;12:57:25.013;2:25.091;145,091;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;3;N;0;;            ;;1;0;0;0;0;1;1;1:55.501
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;2;12:59:22.659;12:59:22.659;1:57.646;117,646;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.662;N;;;39.494;N;;;47.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;3;N;0;;            ;;2;0;0;0;0;1;2;1:55.501
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;3;13:01:18.688;13:01:18.688;1:56.029;116,029;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.185;N;;;38.669;N;;;47.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;3;N;0;;            ;;3;0;0;0;0;1;3;1:55.501
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;4;13:03:14.504;13:03:14.504;1:55.816;115,816;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.170;N;;;38.488;N;;;47.158;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;3;N;0;;            ;;4;0;0;0;0;1;4;1:55.501
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;5;13:05:21.795;13:05:21.795;2:07.291;127,291;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;29.998;J;;;38.345;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;3;J;0;57.154;            ;13:05:07.971;5p;0;0;0;0;1;5;1:55.501
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;6;13:07:58.842;13:07:58.842;2:37.047;157,047;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;1:11.084;N;;;38.372;N;;;47.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;3;A;0;;            ;;6;0;0;0;0;2;1;1:55.501
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;7;13:09:55.851;13:09:55.851;1:57.009;117,009;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.111;N;;;38.483;N;;;47.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;3;N;0;;            ;;7;0;0;0;0;2;2;1:55.501
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;8;13:11:51.728;13:11:51.728;1:55.877;115,877;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.228;N;;;38.425;N;;;47.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;3;N;0;;            ;;8;0;0;0;0;2;3;1:55.501
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:57:36.124;12:57:36.124;2:36.202;156,202;N;TC                                                          ;0000TC                                                          ;;TC      ;1:08.374;N;;;40.298;N;;;47.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.660;4;N;0;;            ;;1;0;0;0;0;1;1;1:55.660
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:59:35.959;12:59:35.959;1:59.835;119,835;N;TC                                                          ;0000TC                                                          ;;TC      ;31.106;N;;;40.926;N;;;47.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.660;4;N;0;;            ;;2;0;0;0;0;1;2;1:55.660
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;13:01:33.362;13:01:33.362;1:57.403;117,403;N;TC                                                          ;0000TC                                                          ;;TC      ;30.306;N;;;39.154;N;;;47.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.660;4;N;0;;            ;;3;0;0;0;0;1;3;1:55.660
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;13:03:29.332;13:03:29.332;1:55.970;115,970;J;TC                                                          ;0000TC                                                          ;;TC      ;29.764;J;;;38.874;N;;;47.332;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.660;4;N;0;;            ;;4;0;0;0;0;1;4;1:55.660
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;13:05:46.760;13:05:46.760;2:17.428;137,428;N;TC                                                          ;0000TC                                                          ;;TC      ;29.869;N;;;39.167;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.660;4;J;0;1:54.116;            ;13:05:31.389;5p;0;0;0;0;1;5;1:55.660
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;13:09:20.269;13:09:20.269;3:33.509;213,509;N;TC                                                          ;0000TC                                                          ;;TC      ;2:06.663;N;;;38.564;J;;;48.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.660;4;A;0;;            ;;6;0;0;0;0;2;1;1:55.660
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;13:11:16.678;13:11:16.678;1:56.409;116,409;N;TC                                                          ;0000TC                                                          ;;TC      ;30.017;N;;;38.588;N;;;47.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.660;4;N;0;;            ;;7;0;0;0;0;2;2;1:55.660
