STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;17:54:08.067;17:54:08.067;2:27.197;147,197;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.101;N;;;51.260;N;;;1:00.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.457;8;N;0;;            ;;7;0;0;0;0;1;7;2:24.457
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;1;17:39:23.721;17:39:23.721;2:54.791;174,791;N;TC                                                          ;0000TC                                                          ;;TC      ;51.978;N;;;59.487;N;;;1:03.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.557;5;N;0;;            ;;1;0;0;0;0;1;1;2:19.557
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;2;17:41:54.270;17:41:54.270;2:30.549;150,549;N;TC                                                          ;0000TC                                                          ;;TC      ;33.865;N;;;56.964;N;;;59.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.557;5;N;0;;            ;;2;0;0;0;0;1;2;2:19.557
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;3;17:44:16.171;17:44:16.171;2:21.901;141,901;N;TC                                                          ;0000TC                                                          ;;TC      ;33.255;N;;;48.430;N;;;1:00.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.557;5;N;0;;            ;;3;0;0;0;0;1;3;2:19.557
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;4;17:46:38.974;17:46:38.974;2:22.803;142,803;N;TC                                                          ;0000TC                                                          ;;TC      ;33.426;N;;;49.638;N;;;59.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.557;5;N;0;;            ;;4;0;0;0;0;1;4;2:19.557
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;5;17:48:59.410;17:48:59.410;2:20.436;140,436;J;TC                                                          ;0000TC                                                          ;;TC      ;32.879;J;;;49.165;N;;;58.392;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.557;5;N;0;;            ;;5;0;0;0;0;1;5;2:19.557
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;6;17:51:20.314;17:51:20.314;2:20.904;140,904;N;TC                                                          ;0000TC                                                          ;;TC      ;33.396;N;;;48.758;N;;;58.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.557;5;N;0;;            ;;6;0;0;0;0;1;6;2:19.557
54;NAS ;1;Naska;Alberto;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Heroes Valley                                               ;;7;17:53:40.847;17:53:40.847;2:20.533;140,533;N;TC                                                          ;0000TC                                                          ;;TC      ;33.228;N;;;48.286;J;;;59.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.557;5;N;0;;            ;;7;0;0;0;0;1;7;2:19.557
75;Capp;1;Cappelli;Claudio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8KS                                                         ;;1;17:39:23.362;17:39:23.362;2:54.432;174,432;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;51.457;N;;;59.149;J;;;1:03.826;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;N;0;;            ;;1;0;0;0;0;1;1;
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;17:39:26.559;17:39:26.559;2:57.629;177,629;N;TC                                                          ;0000TC                                                          ;;TC      ;54.534;N;;;59.430;N;;;1:03.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.999;4;N;0;;            ;;1;0;0;0;0;1;1;2:19.999
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;17:41:50.856;17:41:50.856;2:24.297;144,297;N;TC                                                          ;0000TC                                                          ;;TC      ;33.521;N;;;51.773;N;;;59.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.999;4;N;0;;            ;;2;0;0;0;0;1;2;2:19.999
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;17:44:12.849;17:44:12.849;2:21.993;141,993;N;TC                                                          ;0000TC                                                          ;;TC      ;33.345;J;;;49.909;N;;;58.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.999;4;N;0;;            ;;3;0;0;0;0;1;3;2:19.999
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;17:46:35.141;17:46:35.141;2:22.292;142,292;N;TC                                                          ;0000TC                                                          ;;TC      ;34.447;N;;;49.090;N;;;58.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.999;4;N;0;;            ;;4;0;0;0;0;1;4;2:19.999
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;17:48:56.070;17:48:56.070;2:20.929;140,929;N;TC                                                          ;0000TC                                                          ;;TC      ;33.383;N;;;49.111;N;;;58.435;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.999;4;N;0;;            ;;5;0;0;0;0;1;5;2:19.999
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;17:51:16.860;17:51:16.860;2:20.790;140,790;J;TC                                                          ;0000TC                                                          ;;TC      ;34.003;N;;;48.219;J;;;58.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.999;4;N;0;;            ;;6;0;0;0;0;1;6;2:19.999
99;Gius;1;Giussani;Simone;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;17:53:38.781;17:53:38.781;2:21.921;141,921;N;TC                                                          ;0000TC                                                          ;;TC      ;33.649;N;;;48.678;N;;;59.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.999;4;N;0;;            ;;7;0;0;0;0;1;7;2:19.999
