STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers (GBR);Midland Truck Breakers (GBR)                                ;DAF;8;9:21:04.873;09:21:04.873;2:33.004;153,004;J;                                                            ;        ;1:16.635;J;;N;38.361;J;;N;;N;;N;;N;;N;38.008;N;;N;;N;2:31.782;28;N;0;;            ;;8
17;Brer;1;Brereton;Shane;;;;;;;GBR ;Tor Truck Racing (GBR);Tor Truck Racing (GBR)                                      ;MAN;1;9:04:37.412;09:04:37.412;3:36.488;216,488;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:18.640;9;J;0;33.784;            ;9:04:26.536;1p
17;Brer;1;Brereton;Shane;;;;;;;GBR ;Tor Truck Racing (GBR);Tor Truck Racing (GBR)                                      ;MAN;2;9:07:19.738;09:07:19.738;2:42.326;162,326;N;                                                            ;        ;1:31.475;N;;N;35.587;N;;N;;N;;N;;N;;N;35.264;N;;N;;N;2:18.640;9;A;0;;            ;;2
17;Brer;1;Brereton;Shane;;;;;;;GBR ;Tor Truck Racing (GBR);Tor Truck Racing (GBR)                                      ;MAN;3;9:09:41.650;09:09:41.650;2:21.912;141,912;N;                                                            ;        ;1:12.030;N;;N;35.576;N;;N;;N;;N;;N;;N;34.306;N;;N;;N;2:18.640;9;N;0;;            ;;3
17;Brer;1;Brereton;Shane;;;;;;;GBR ;Tor Truck Racing (GBR);Tor Truck Racing (GBR)                                      ;MAN;4;9:12:02.618;09:12:02.618;2:20.968;140,968;N;                                                            ;        ;1:11.085;N;;N;34.817;J;;N;;N;;N;;N;;N;35.066;N;;N;;N;2:18.640;9;N;0;;            ;;4
17;Brer;1;Brereton;Shane;;;;;;;GBR ;Tor Truck Racing (GBR);Tor Truck Racing (GBR)                                      ;MAN;5;9:14:23.343;09:14:23.343;2:20.725;140,725;N;                                                            ;        ;1:10.568;N;;N;35.343;N;;N;;N;;N;;N;;N;34.814;N;;N;;N;2:18.640;9;N;0;;            ;;5
17;Brer;1;Brereton;Shane;;;;;;;GBR ;Tor Truck Racing (GBR);Tor Truck Racing (GBR)                                      ;MAN;6;9:16:42.815;09:16:42.815;2:19.472;139,472;J;                                                            ;        ;1:10.746;N;;N;35.028;N;;N;;N;;N;;N;;N;33.698;J;;N;;N;2:18.640;9;N;0;;            ;;6
17;Brer;1;Brereton;Shane;;;;;;;GBR ;Tor Truck Racing (GBR);Tor Truck Racing (GBR)                                      ;MAN;7;9:19:02.541;09:19:02.541;2:19.726;139,726;N;                                                            ;        ;1:10.149;N;;N;34.883;N;;N;;N;;N;;N;;N;34.694;N;;N;;N;2:18.640;9;N;0;;            ;;7
17;Brer;1;Brereton;Shane;;;;;;;GBR ;Tor Truck Racing (GBR);Tor Truck Racing (GBR)                                      ;MAN;8;9:21:23.374;09:21:23.374;2:20.833;140,833;N;                                                            ;        ;1:10.125;J;;N;35.025;N;;N;;N;;N;;N;;N;35.683;N;;N;;N;2:18.640;9;N;0;;            ;;8
22;Jane;1;Janes;Oliver;;;;;;;GBR ;Janes Trucksport LTD (GBR);Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;1;9:02:53.474;09:02:53.474;1:52.550;112,550;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:18.916;20;J;0;00.000;            ;00.000;1p
22;Jane;1;Janes;Oliver;;;;;;;GBR ;Janes Trucksport LTD (GBR);Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;2;9:05:52.171;09:05:52.171;2:58.697;178,697;N;                                                            ;        ;1:45.507;N;;N;36.818;N;;N;;N;;N;;N;;N;36.372;N;;N;;N;2:18.916;20;A;0;;            ;;2
22;Jane;1;Janes;Oliver;;;;;;;GBR ;Janes Trucksport LTD (GBR);Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;3;9:08:16.599;09:08:16.599;2:24.428;144,428;J;                                                            ;        ;1:13.822;N;;N;35.800;N;;N;;N;;N;;N;;N;34.806;J;;N;;N;2:18.916;20;N;0;;            ;;3
22;Jane;1;Janes;Oliver;;;;;;;GBR ;Janes Trucksport LTD (GBR);Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;4;9:10:41.325;09:10:41.325;2:24.726;144,726;N;                                                            ;        ;1:14.305;N;;N;35.268;N;;N;;N;;N;;N;;N;35.153;N;;N;;N;2:18.916;20;N;0;;            ;;4
22;Jane;1;Janes;Oliver;;;;;;;GBR ;Janes Trucksport LTD (GBR);Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;5;9:12:59.651;09:12:59.651;2:18.326;138,326;N;                                                            ;        ;1:09.834;J;;N;34.276;J;;N;;N;;N;;N;;N;;N;;N;;N;2:18.916;20;N;1;;            ;;5
22;Jane;1;Janes;Oliver;;;;;;;GBR ;Janes Trucksport LTD (GBR);Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;6;9:15:49.035;09:15:49.035;2:49.384;169,384;N;                                                            ;        ;1:24.158;N;;N;48.732;N;;N;;N;;N;;N;;N;;N;;N;;N;2:18.916;20;N;1;;            ;;6
22;Jane;1;Janes;Oliver;;;;;;;GBR ;Janes Trucksport LTD (GBR);Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;7;9:18:12.003;09:18:12.003;2:22.968;142,968;N;                                                            ;        ;1:09.989;N;;N;36.611;N;;N;;N;;N;;N;;N;;N;;N;;N;2:18.916;20;N;1;;            ;;7
22;Jane;1;Janes;Oliver;;;;;;;GBR ;Janes Trucksport LTD (GBR);Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;8;9:22:14.079;09:22:14.079;4:02.076;242,076;N;                                                            ;        ;1:35.658;N;;N;1:00.946;N;;N;;N;;N;;N;;N;;N;;N;;N;2:18.916;20;J;0;00.000;            ;00.000;8p
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;1;9:03:57.780;09:03:57.780;2:56.856;176,856;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:23.715;18;J;0;35.937;            ;9:03:44.066;1p
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;2;9:07:09.986;09:07:09.986;3:12.206;192,206;N;                                                            ;        ;1:52.090;N;;N;41.467;N;;N;;N;;N;;N;;N;38.649;N;;N;;N;2:23.715;18;A;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;3;9:09:48.046;09:09:48.046;2:38.060;158,060;N;                                                            ;        ;1:18.175;N;;N;42.070;N;;N;;N;;N;;N;;N;37.815;N;;N;;N;2:23.715;18;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;4;9:12:17.658;09:12:17.658;2:29.612;149,612;N;                                                            ;        ;1:15.614;N;;N;39.044;N;;N;;N;;N;;N;;N;34.954;N;;N;;N;2:23.715;18;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;5;9:14:44.160;09:14:44.160;2:26.502;146,502;N;                                                            ;        ;1:14.036;N;;N;36.514;J;;N;;N;;N;;N;;N;35.952;N;;N;;N;2:23.715;18;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;6;9:17:12.151;09:17:12.151;2:27.991;147,991;N;                                                            ;        ;1:12.743;N;;N;38.826;N;;N;;N;;N;;N;;N;36.422;N;;N;;N;2:23.715;18;N;0;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;7;9:19:47.729;09:19:47.729;2:35.578;155,578;N;                                                            ;        ;1:17.358;N;;N;42.682;N;;N;;N;;N;;N;;N;35.538;N;;N;;N;2:23.715;18;N;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;8;9:22:11.853;09:22:11.853;2:24.124;144,124;J;                                                            ;        ;1:12.267;J;;N;36.923;N;;N;;N;;N;;N;;N;34.934;J;;N;;N;2:23.715;18;N;0;;            ;;8
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;1;9:01:38.605;09:01:38.605;0:37.681;37,681;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:32.895;29;J;0;43.261;            ;9:01:25.261;1p
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;2;9:04:56.408;09:04:56.408;3:17.803;197,803;N;                                                            ;        ;1:52.121;N;;N;44.200;N;;N;;N;;N;;N;;N;41.482;N;;N;;N;2:32.895;29;A;0;;            ;;2
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;3;9:07:41.756;09:07:41.756;2:45.348;165,348;N;                                                            ;        ;1:23.478;N;;N;42.811;N;;N;;N;;N;;N;;N;39.059;N;;N;;N;2:32.895;29;N;0;;            ;;3
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;4;9:10:21.642;09:10:21.642;2:39.886;159,886;N;                                                            ;        ;1:21.146;N;;N;40.448;N;;N;;N;;N;;N;;N;38.292;N;;N;;N;2:32.895;29;N;0;;            ;;4
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;5;9:12:58.556;09:12:58.556;2:36.914;156,914;N;                                                            ;        ;1:16.566;J;;N;40.988;N;;N;;N;;N;;N;;N;39.360;N;;N;;N;2:32.895;29;N;0;;            ;;5
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;6;9:15:34.631;09:15:34.631;2:36.075;156,075;N;                                                            ;        ;1:18.490;N;;N;39.588;N;;N;;N;;N;;N;;N;37.997;N;;N;;N;2:32.895;29;N;0;;            ;;6
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;7;9:18:09.059;09:18:09.059;2:34.428;154,428;N;                                                            ;        ;1:17.541;N;;N;38.735;J;;N;;N;;N;;N;;N;38.152;N;;N;;N;2:32.895;29;N;0;;            ;;7
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;8;9:20:43.287;09:20:43.287;2:34.228;154,228;J;                                                            ;        ;1:16.827;N;;N;39.807;N;;N;;N;;N;;N;;N;37.594;J;;N;;N;2:32.895;29;N;0;;            ;;8
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Truckracingteam "Ome Wout" (NLD);;Ford;1;9:01:30.909;09:01:30.909;0:29.985;29,985;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:21.049;17;J;0;41.068;            ;9:01:18.251;1p
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Truckracingteam "Ome Wout" (NLD);;Ford;2;9:04:43.851;09:04:43.851;3:12.942;192,942;N;                                                            ;        ;1:54.438;N;;N;39.747;N;;N;;N;;N;;N;;N;38.757;N;;N;;N;2:21.049;17;A;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Truckracingteam "Ome Wout" (NLD);;Ford;3;9:07:15.460;09:07:15.460;2:31.609;151,609;N;                                                            ;        ;1:16.538;N;;N;38.363;N;;N;;N;;N;;N;;N;36.708;N;;N;;N;2:21.049;17;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Truckracingteam "Ome Wout" (NLD);;Ford;4;9:09:44.554;09:09:44.554;2:29.094;149,094;N;                                                            ;        ;1:15.293;N;;N;37.950;N;;N;;N;;N;;N;;N;35.851;N;;N;;N;2:21.049;17;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Truckracingteam "Ome Wout" (NLD);;Ford;5;9:12:09.087;09:12:09.087;2:24.533;144,533;N;                                                            ;        ;1:13.272;N;;N;36.182;N;;N;;N;;N;;N;;N;35.079;N;;N;;N;2:21.049;17;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Truckracingteam "Ome Wout" (NLD);;Ford;6;9:14:32.539;09:14:32.539;2:23.452;143,452;J;                                                            ;        ;1:12.228;N;;N;36.044;N;;N;;N;;N;;N;;N;35.180;N;;N;;N;2:21.049;17;N;0;;            ;;6
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Truckracingteam "Ome Wout" (NLD);;Ford;7;9:17:10.487;09:17:10.487;2:37.948;157,948;N;                                                            ;        ;1:11.517;J;;N;36.836;N;;N;;N;;N;;N;;N;;N;;N;;N;2:21.049;17;J;0;2:17.435;            ;9:17:00.549;7p
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Truckracingteam "Ome Wout" (NLD);;Ford;8;9:21:33.165;09:21:33.165;4:22.678;262,678;N;                                                            ;        ;3:13.146;N;;N;35.452;J;;N;;N;;N;;N;;N;34.080;J;;N;;N;2:21.049;17;A;0;;            ;;8
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;T Sport Racing (GBR);T Sport Racing (GBR)                                        ;MAN;1;9:02:14.865;09:02:14.865;1:13.941;73,941;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:13.902;7;J;0;00.000;            ;00.000;1p
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;T Sport Racing (GBR);T Sport Racing (GBR)                                        ;MAN;2;9:05:21.458;09:05:21.458;3:06.593;186,593;N;                                                            ;        ;1:43.488;N;;N;37.760;N;;N;;N;;N;;N;;N;;N;;N;;N;2:13.902;7;J;0;1:10.732;            ;9:05:12.762;2p
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;T Sport Racing (GBR);T Sport Racing (GBR)                                        ;MAN;3;9:08:43.456;09:08:43.456;3:21.998;201,998;N;                                                            ;        ;2:10.334;N;;N;35.671;N;;N;;N;;N;;N;;N;35.993;N;;N;;N;2:13.902;7;A;0;;            ;;3
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;T Sport Racing (GBR);T Sport Racing (GBR)                                        ;MAN;4;9:11:04.379;09:11:04.379;2:20.923;140,923;N;                                                            ;        ;1:10.681;N;;N;34.696;N;;N;;N;;N;;N;;N;35.546;N;;N;;N;2:13.902;7;N;0;;            ;;4
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;T Sport Racing (GBR);T Sport Racing (GBR)                                        ;MAN;5;9:13:24.532;09:13:24.532;2:20.153;140,153;N;                                                            ;        ;1:09.816;J;;N;35.638;N;;N;;N;;N;;N;;N;34.699;N;;N;;N;2:13.902;7;N;0;;            ;;5
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;T Sport Racing (GBR);T Sport Racing (GBR)                                        ;MAN;6;9:16:04.913;09:16:04.913;2:40.381;160,381;N;                                                            ;        ;1:15.525;N;;N;48.607;N;;N;;N;;N;;N;;N;36.249;N;;N;;N;2:13.902;7;N;0;;            ;;6
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;T Sport Racing (GBR);T Sport Racing (GBR)                                        ;MAN;7;9:18:22.592;09:18:22.592;2:17.679;137,679;J;                                                            ;        ;1:12.261;N;;N;35.581;N;;N;;N;;N;;N;;N;29.837;J;;N;;N;2:13.902;7;N;0;;            ;;7
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;T Sport Racing (GBR);T Sport Racing (GBR)                                        ;MAN;8;9:20:44.817;09:20:44.817;2:22.225;142,225;N;                                                            ;        ;1:13.957;N;;N;34.249;J;;N;;N;;N;;N;;N;34.019;N;;N;;N;2:13.902;7;N;0;;            ;;8
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;1;9:02:27.761;09:02:27.761;1:26.837;86,837;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:28.248;25;J;0;00.000;            ;00.000;1p
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;2;9:05:39.920;09:05:39.920;3:12.159;192,159;N;                                                            ;        ;1:50.257;N;;N;41.862;N;;N;;N;;N;;N;;N;40.040;N;;N;;N;2:28.248;25;A;0;;            ;;2
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;3;9:08:13.032;09:08:13.032;2:33.112;153,112;N;                                                            ;        ;1:16.642;N;;N;38.449;N;;N;;N;;N;;N;;N;38.021;N;;N;;N;2:28.248;25;N;0;;            ;;3
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;4;9:10:44.243;09:10:44.243;2:31.211;151,211;N;                                                            ;        ;1:13.842;J;;N;39.359;N;;N;;N;;N;;N;;N;38.010;N;;N;;N;2:28.248;25;N;0;;            ;;4
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;5;9:13:29.950;09:13:29.950;2:45.707;165,707;N;                                                            ;        ;1:27.037;N;;N;41.484;N;;N;;N;;N;;N;;N;37.186;J;;N;;N;2:28.248;25;N;0;;            ;;5
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;6;9:16:00.827;09:16:00.827;2:30.877;150,877;J;                                                            ;        ;1:16.389;N;;N;37.220;J;;N;;N;;N;;N;;N;37.268;N;;N;;N;2:28.248;25;N;0;;            ;;6
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;7;9:18:33.365;09:18:33.365;2:32.538;152,538;N;                                                            ;        ;1:17.338;N;;N;37.558;N;;N;;N;;N;;N;;N;37.642;N;;N;;N;2:28.248;25;N;0;;            ;;7
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;8;9:22:06.264;09:22:06.264;3:32.899;212,899;N;                                                            ;        ;1:21.578;N;;N;40.539;N;;N;;N;;N;;N;;N;;N;;N;;N;2:28.248;25;J;0;00.000;            ;00.000;8p
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;1;9:01:20.429;09:01:20.429;0:19.505;19,505;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:21.292;15;J;0;43.749;            ;9:01:06.167;1p
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;2;9:04:16.516;09:04:16.516;2:56.087;176,087;N;                                                            ;        ;1:40.947;N;;N;38.662;N;;N;;N;;N;;N;;N;36.478;N;;N;;N;2:21.292;15;A;0;;            ;;2
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;3;9:06:45.594;09:06:45.594;2:29.078;149,078;N;                                                            ;        ;1:16.325;N;;N;37.385;N;;N;;N;;N;;N;;N;35.368;N;;N;;N;2:21.292;15;N;0;;            ;;3
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;4;9:09:24.762;09:09:24.762;2:39.168;159,168;N;                                                            ;        ;1:26.105;N;;N;37.597;N;;N;;N;;N;;N;;N;35.466;N;;N;;N;2:21.292;15;N;0;;            ;;4
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;5;9:11:47.658;09:11:47.658;2:22.896;142,896;N;                                                            ;        ;1:12.339;N;;N;35.831;N;;N;;N;;N;;N;;N;34.726;N;;N;;N;2:21.292;15;N;0;;            ;;5
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;6;9:14:09.984;09:14:09.984;2:22.326;142,326;N;                                                            ;        ;1:11.636;N;;N;36.196;N;;N;;N;;N;;N;;N;34.494;J;;N;;N;2:21.292;15;N;0;;            ;;6
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;7;9:16:32.115;09:16:32.115;2:22.131;142,131;J;                                                            ;        ;1:11.312;J;;N;35.486;J;;N;;N;;N;;N;;N;35.333;N;;N;;N;2:21.292;15;N;0;;            ;;7
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;8;9:18:54.831;09:18:54.831;2:22.716;142,716;N;                                                            ;        ;1:11.646;N;;N;36.230;N;;N;;N;;N;;N;;N;34.840;N;;N;;N;2:21.292;15;N;0;;            ;;8
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;9;9:21:20.222;09:21:20.222;2:25.391;145,391;N;                                                            ;        ;1:12.451;N;;N;38.352;N;;N;;N;;N;;N;;N;34.588;N;;N;;N;2:21.292;15;N;0;;            ;;9
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;1;9:03:41.544;09:03:41.544;2:40.620;160,620;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:20.412;11;J;0;38.120;            ;9:03:29.404;1p
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;2;9:06:30.459;09:06:30.459;2:48.915;168,915;N;                                                            ;        ;1:35.235;N;;N;36.718;N;;N;;N;;N;;N;;N;36.962;N;;N;;N;2:20.412;11;A;0;;            ;;2
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;3;9:08:55.211;09:08:55.211;2:24.752;144,752;N;                                                            ;        ;1:13.304;N;;N;35.578;N;;N;;N;;N;;N;;N;35.870;N;;N;;N;2:20.412;11;N;0;;            ;;3
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;4;9:11:32.124;09:11:32.124;2:36.913;156,913;N;                                                            ;        ;1:13.770;N;;N;35.359;N;;N;;N;;N;;N;;N;;N;;N;;N;2:20.412;11;J;0;2:03.817;            ;9:11:21.785;4p
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;5;9:15:53.803;09:15:53.803;4:21.679;261,679;N;                                                            ;        ;3:10.159;N;;N;36.371;N;;N;;N;;N;;N;;N;35.149;N;;N;;N;2:20.412;11;A;0;;            ;;5
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;6;9:18:15.161;09:18:15.161;2:21.358;141,358;N;                                                            ;        ;1:11.609;N;;N;34.475;J;;N;;N;;N;;N;;N;35.274;N;;N;;N;2:20.412;11;N;0;;            ;;6
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;7;9:20:35.753;09:20:35.753;2:20.592;140,592;J;                                                            ;        ;1:11.394;J;;N;34.655;N;;N;;N;;N;;N;;N;34.543;J;;N;;N;2:20.412;11;N;0;;            ;;7
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;8;9:23:30.773;09:23:30.773;2:55.020;175,020;N;                                                            ;        ;1:14.744;N;;N;44.927;N;;N;;N;;N;;N;;N;;N;;N;;N;2:20.412;11;J;0;00.000;            ;00.000;8p
46;Smit;1;Smith;Tony;;;;;;;GBR ;;;SISU;1;9:02:01.374;09:02:01.374;1:00.450;60,450;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:27.459;27;J;0;44.180;            ;9:01:45.855;1p
46;Smit;1;Smith;Tony;;;;;;;GBR ;;;SISU;2;9:05:04.541;09:05:04.541;3:03.167;183,167;N;                                                            ;        ;1:47.631;N;;N;38.529;N;;N;;N;;N;;N;;N;37.007;J;;N;;N;2:27.459;27;A;0;;            ;;2
46;Smit;1;Smith;Tony;;;;;;;GBR ;;;SISU;3;9:07:42.187;09:07:42.187;2:37.646;157,646;N;                                                            ;        ;1:22.321;N;;N;36.654;N;;N;;N;;N;;N;;N;38.671;N;;N;;N;2:27.459;27;N;0;;            ;;3
46;Smit;1;Smith;Tony;;;;;;;GBR ;;;SISU;4;9:10:18.723;09:10:18.723;2:36.536;156,536;N;                                                            ;        ;1:22.011;N;;N;37.145;N;;N;;N;;N;;N;;N;37.380;N;;N;;N;2:27.459;27;N;0;;            ;;4
46;Smit;1;Smith;Tony;;;;;;;GBR ;;;SISU;5;9:12:55.239;09:12:55.239;2:36.516;156,516;N;                                                            ;        ;1:14.610;J;;N;35.842;J;;N;;N;;N;;N;;N;46.064;N;;N;;N;2:27.459;27;N;0;;            ;;5
46;Smit;1;Smith;Tony;;;;;;;GBR ;;;SISU;6;9:15:28.042;09:15:28.042;2:32.803;152,803;J;                                                            ;        ;1:19.158;N;;N;36.114;N;;N;;N;;N;;N;;N;37.531;N;;N;;N;2:27.459;27;N;0;;            ;;6
46;Smit;1;Smith;Tony;;;;;;;GBR ;;;SISU;7;9:18:35.786;09:18:35.786;3:07.744;187,744;N;                                                            ;        ;1:29.972;N;;N;45.931;N;;N;;N;;N;;N;;N;;N;;N;;N;2:27.459;27;J;0;3:19.055;            ;9:18:24.504;7p
69;Jenk;1;Jenkins;David;;;;;;;GBR ;;;MAN;1;9:01:16.628;09:01:16.628;0:15.704;15,704;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:15.198;5;J;0;00.000;            ;00.000;1p
69;Jenk;1;Jenkins;David;;;;;;;GBR ;;;MAN;2;9:04:20.601;09:04:20.601;3:03.973;183,973;N;                                                            ;        ;1:52.388;N;;N;35.792;N;;N;;N;;N;;N;;N;35.793;N;;N;;N;2:15.198;5;A;0;;            ;;2
69;Jenk;1;Jenkins;David;;;;;;;GBR ;;;MAN;3;9:06:42.570;09:06:42.570;2:21.969;141,969;N;                                                            ;        ;1:12.325;N;;N;34.434;N;;N;;N;;N;;N;;N;35.210;N;;N;;N;2:15.198;5;N;0;;            ;;3
69;Jenk;1;Jenkins;David;;;;;;;GBR ;;;MAN;4;9:09:02.669;09:09:02.669;2:20.099;140,099;N;                                                            ;        ;1:10.776;N;;N;34.233;N;;N;;N;;N;;N;;N;35.090;N;;N;;N;2:15.198;5;N;0;;            ;;4
69;Jenk;1;Jenkins;David;;;;;;;GBR ;;;MAN;5;9:11:19.464;09:11:19.464;2:16.795;136,795;N;                                                            ;        ;1:08.597;N;;N;33.844;J;;N;;N;;N;;N;;N;34.354;N;;N;;N;2:15.198;5;N;0;;            ;;5
69;Jenk;1;Jenkins;David;;;;;;;GBR ;;;MAN;6;9:13:35.575;09:13:35.575;2:16.111;136,111;J;                                                            ;        ;1:09.091;N;;N;34.132;N;;N;;N;;N;;N;;N;32.888;J;;N;;N;2:15.198;5;N;0;;            ;;6
69;Jenk;1;Jenkins;David;;;;;;;GBR ;;;MAN;7;9:15:54.778;09:15:54.778;2:19.203;139,203;N;                                                            ;        ;1:09.260;N;;N;35.242;N;;N;;N;;N;;N;;N;34.701;N;;N;;N;2:15.198;5;N;0;;            ;;7
69;Jenk;1;Jenkins;David;;;;;;;GBR ;;;MAN;8;9:18:13.205;09:18:13.205;2:18.427;138,427;N;                                                            ;        ;1:08.490;N;;N;34.021;N;;N;;N;;N;;N;;N;35.916;N;;N;;N;2:15.198;5;N;0;;            ;;8
69;Jenk;1;Jenkins;David;;;;;;;GBR ;;;MAN;9;9:20:29.519;09:20:29.519;2:16.314;136,314;N;                                                            ;        ;1:08.466;J;;N;33.870;N;;N;;N;;N;;N;;N;33.978;N;;N;;N;2:15.198;5;N;0;;            ;;9
