STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;8;13:32:46.272;13:32:46.272;2:51.012;171,012;N;                                                            ;        ;1:33.217;N;;N;40.451;N;;N;;N;;N;;N;;N;37.344;N;;N;;N;2:30.310;23;N;0;;            ;;8
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;9;13:35:17.013;13:35:17.013;2:30.741;150,741;J;                                                            ;        ;1:15.961;J;;N;38.187;N;;N;;N;;N;;N;;N;36.593;J;;N;;N;2:30.310;23;N;0;;            ;;9
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;10;13:38:15.726;13:38:15.726;2:58.713;178,713;N;                                                            ;        ;1:22.341;N;;N;43.852;N;;N;;N;;N;;N;;N;;N;;N;;N;2:30.310;23;J;0;00.000;            ;00.000;10p
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;1;13:07:08.123;13:07:08.123;3:38.312;218,312;N;                                                            ;        ;1:49.902;N;;N;56.738;N;;N;;N;;N;;N;;N;51.672;N;;N;;N;2:16.065;2;A;0;;            ;;1
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;2;13:09:29.892;13:09:29.892;2:21.769;141,769;N;                                                            ;        ;1:12.852;N;;N;34.678;N;;N;;N;;N;;N;;N;34.239;N;;N;;N;2:16.065;2;N;0;;            ;;2
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;3;13:11:47.996;13:11:47.996;2:18.104;138,104;N;                                                            ;        ;1:09.016;N;;N;34.436;N;;N;;N;;N;;N;;N;34.652;N;;N;;N;2:16.065;2;N;0;;            ;;3
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;4;13:14:07.806;13:14:07.806;2:19.810;139,810;N;                                                            ;        ;1:09.909;N;;N;34.708;N;;N;;N;;N;;N;;N;35.193;N;;N;;N;2:16.065;2;N;0;;            ;;4
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;5;13:16:25.662;13:16:25.662;2:17.856;137,856;N;                                                            ;        ;1:09.120;N;;N;34.509;N;;N;;N;;N;;N;;N;34.227;N;;N;;N;2:16.065;2;N;0;;            ;;5
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;6;13:18:43.314;13:18:43.314;2:17.652;137,652;N;                                                            ;        ;1:09.171;N;;N;34.433;N;;N;;N;;N;;N;;N;34.048;N;;N;;N;2:16.065;2;N;0;;            ;;6
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;7;13:21:08.343;13:21:08.343;2:25.029;145,029;N;                                                            ;        ;1:09.044;N;;N;37.999;N;;N;;N;;N;;N;;N;37.986;N;;N;;N;2:16.065;2;N;0;;            ;;7
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;8;13:23:32.502;13:23:32.502;2:24.159;144,159;N;                                                            ;        ;1:10.939;N;;N;39.532;N;;N;;N;;N;;N;;N;33.688;N;;N;;N;2:16.065;2;N;0;;            ;;8
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;9;13:25:50.570;13:25:50.570;2:18.068;138,068;N;                                                            ;        ;1:09.249;N;;N;34.169;J;;N;;N;;N;;N;;N;34.650;N;;N;;N;2:16.065;2;N;0;;            ;;9
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;10;13:28:07.611;13:28:07.611;2:17.041;137,041;J;                                                            ;        ;1:08.690;J;;N;34.344;N;;N;;N;;N;;N;;N;34.007;N;;N;;N;2:16.065;2;N;0;;            ;;10
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;11;13:30:43.076;13:30:43.076;2:35.465;155,465;N;                                                            ;        ;1:09.504;N;;N;43.290;N;;N;;N;;N;;N;;N;42.671;N;;N;;N;2:16.065;2;N;0;;            ;;11
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;12;13:33:14.208;13:33:14.208;2:31.132;151,132;N;                                                            ;        ;1:22.424;N;;N;34.758;N;;N;;N;;N;;N;;N;33.950;N;;N;;N;2:16.065;2;N;0;;            ;;12
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;13;13:35:31.380;13:35:31.380;2:17.172;137,172;N;                                                            ;        ;1:09.279;N;;N;34.687;N;;N;;N;;N;;N;;N;33.206;J;;N;;N;2:16.065;2;N;0;;            ;;13
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;1;13:07:09.963;13:07:09.963;3:40.152;220,152;N;                                                            ;        ;1:52.860;N;;N;56.614;N;;N;;N;;N;;N;;N;50.678;N;;N;;N;2:14.088;10;N;0;;            ;;1
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;2;13:09:34.581;13:09:34.581;2:24.618;144,618;N;                                                            ;        ;1:14.377;N;;N;35.813;N;;N;;N;;N;;N;;N;34.428;N;;N;;N;2:14.088;10;N;0;;            ;;2
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;3;13:11:55.879;13:11:55.879;2:21.298;141,298;N;                                                            ;        ;1:11.865;N;;N;34.918;N;;N;;N;;N;;N;;N;34.515;N;;N;;N;2:14.088;10;N;0;;            ;;3
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;4;13:14:15.340;13:14:15.340;2:19.461;139,461;N;                                                            ;        ;1:09.982;N;;N;34.423;N;;N;;N;;N;;N;;N;35.056;N;;N;;N;2:14.088;10;N;0;;            ;;4
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;5;13:16:33.004;13:16:33.004;2:17.664;137,664;N;                                                            ;        ;1:09.147;N;;N;34.901;N;;N;;N;;N;;N;;N;33.616;N;;N;;N;2:14.088;10;N;0;;            ;;5
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;6;13:18:53.801;13:18:53.801;2:20.797;140,797;N;                                                            ;        ;1:13.895;N;;N;34.090;J;;N;;N;;N;;N;;N;32.812;J;;N;;N;2:14.088;10;N;0;;            ;;6
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;7;13:21:23.936;13:21:23.936;2:30.135;150,135;N;                                                            ;        ;1:08.131;N;;N;34.381;N;;N;;N;;N;;N;;N;47.623;N;;N;;N;2:14.088;10;N;0;;            ;;7
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;8;13:24:05.225;13:24:05.225;2:41.289;161,289;N;                                                            ;        ;1:33.486;N;;N;34.193;N;;N;;N;;N;;N;;N;33.610;N;;N;;N;2:14.088;10;N;0;;            ;;8
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;9;13:26:21.539;13:26:21.539;2:16.314;136,314;J;                                                            ;        ;1:08.475;N;;N;34.297;N;;N;;N;;N;;N;;N;33.542;N;;N;;N;2:14.088;10;N;0;;            ;;9
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;10;13:29:23.060;13:29:23.060;3:01.521;181,521;N;                                                            ;        ;1:16.339;N;;N;58.731;N;;N;;N;;N;;N;;N;46.451;N;;N;;N;2:14.088;10;N;0;;            ;;10
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;11;13:32:10.450;13:32:10.450;2:47.390;167,390;N;                                                            ;        ;1:38.004;N;;N;36.093;N;;N;;N;;N;;N;;N;33.293;N;;N;;N;2:14.088;10;N;0;;            ;;11
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;12;13:34:50.020;13:34:50.020;2:39.570;159,570;N;                                                            ;        ;1:07.186;J;;N;44.646;N;;N;;N;;N;;N;;N;;N;;N;;N;2:14.088;10;J;0;00.000;            ;00.000;12p
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;1;13:07:21.490;13:07:21.490;3:51.679;231,679;N;                                                            ;        ;2:06.317;N;;N;57.477;N;;N;;N;;N;;N;;N;47.885;N;;N;;N;2:24.689;20;A;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;2;13:10:11.993;13:10:11.993;2:50.503;170,503;N;                                                            ;        ;1:28.463;N;;N;41.522;N;;N;;N;;N;;N;;N;40.518;N;;N;;N;2:24.689;20;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;3;13:12:46.434;13:12:46.434;2:34.441;154,441;N;                                                            ;        ;1:16.330;N;;N;38.964;N;;N;;N;;N;;N;;N;39.147;N;;N;;N;2:24.689;20;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;4;13:15:18.085;13:15:18.085;2:31.651;151,651;N;                                                            ;        ;1:16.664;N;;N;38.043;N;;N;;N;;N;;N;;N;36.944;N;;N;;N;2:24.689;20;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;5;13:17:50.938;13:17:50.938;2:32.853;152,853;N;                                                            ;        ;1:17.274;N;;N;38.704;N;;N;;N;;N;;N;;N;36.875;N;;N;;N;2:24.689;20;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;6;13:20:30.051;13:20:30.051;2:39.113;159,113;N;                                                            ;        ;1:17.016;N;;N;38.097;N;;N;;N;;N;;N;;N;44.000;N;;N;;N;2:24.689;20;N;0;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;7;13:23:35.254;13:23:35.254;3:05.203;185,203;N;                                                            ;        ;1:37.162;N;;N;49.372;N;;N;;N;;N;;N;;N;38.669;N;;N;;N;2:24.689;20;N;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;8;13:26:02.916;13:26:02.916;2:27.662;147,662;N;                                                            ;        ;1:14.393;N;;N;36.945;J;;N;;N;;N;;N;;N;36.324;N;;N;;N;2:24.689;20;N;0;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;9;13:29:05.390;13:29:05.390;3:02.474;182,474;N;                                                            ;        ;1:14.829;N;;N;57.703;N;;N;;N;;N;;N;;N;49.942;N;;N;;N;2:24.689;20;N;0;;            ;;9
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;10;13:32:03.821;13:32:03.821;2:58.431;178,431;N;                                                            ;        ;1:40.734;N;;N;42.117;N;;N;;N;;N;;N;;N;35.580;J;;N;;N;2:24.689;20;N;0;;            ;;10
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;11;13:34:36.038;13:34:36.038;2:32.217;152,217;N;                                                            ;        ;1:17.934;N;;N;38.420;N;;N;;N;;N;;N;;N;35.863;N;;N;;N;2:24.689;20;N;0;;            ;;11
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;12;13:37:01.924;13:37:01.924;2:25.886;145,886;J;                                                            ;        ;1:12.164;J;;N;37.655;N;;N;;N;;N;;N;;N;36.067;N;;N;;N;2:24.689;20;N;0;;            ;;12
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;1;13:07:24.555;13:07:24.555;3:54.744;234,744;N;                                                            ;        ;2:09.423;N;;N;56.467;N;;N;;N;;N;;N;;N;48.854;N;;N;;N;2:29.297;21;N;0;;            ;;1
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;2;13:10:19.868;13:10:19.868;2:55.313;175,313;N;                                                            ;        ;1:28.679;N;;N;44.251;N;;N;;N;;N;;N;;N;42.383;N;;N;;N;2:29.297;21;N;0;;            ;;2
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;3;13:12:58.940;13:12:58.940;2:39.072;159,072;N;                                                            ;        ;1:22.073;N;;N;38.997;N;;N;;N;;N;;N;;N;38.002;N;;N;;N;2:29.297;21;N;0;;            ;;3
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;4;13:15:34.448;13:15:34.448;2:35.508;155,508;N;                                                            ;        ;1:18.615;N;;N;38.953;N;;N;;N;;N;;N;;N;37.940;N;;N;;N;2:29.297;21;N;0;;            ;;4
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;5;13:18:05.858;13:18:05.858;2:31.410;151,410;N;                                                            ;        ;1:15.862;N;;N;38.064;N;;N;;N;;N;;N;;N;37.484;N;;N;;N;2:29.297;21;N;0;;            ;;5
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;6;13:20:39.176;13:20:39.176;2:33.318;153,318;N;                                                            ;        ;1:15.605;N;;N;39.099;N;;N;;N;;N;;N;;N;38.614;N;;N;;N;2:29.297;21;N;0;;            ;;6
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;7;13:23:36.985;13:23:36.985;2:57.809;177,809;N;                                                            ;        ;1:31.852;N;;N;47.546;N;;N;;N;;N;;N;;N;38.411;N;;N;;N;2:29.297;21;N;0;;            ;;7
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;8;13:26:08.735;13:26:08.735;2:31.750;151,750;N;                                                            ;        ;1:16.425;N;;N;38.473;N;;N;;N;;N;;N;;N;36.852;N;;N;;N;2:29.297;21;N;0;;            ;;8
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;9;13:29:10.876;13:29:10.876;3:02.141;182,141;N;                                                            ;        ;1:19.394;N;;N;51.685;N;;N;;N;;N;;N;;N;51.062;N;;N;;N;2:29.297;21;N;0;;            ;;9
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;10;13:32:09.392;13:32:09.392;2:58.516;178,516;N;                                                            ;        ;1:40.488;N;;N;41.433;N;;N;;N;;N;;N;;N;36.595;J;;N;;N;2:29.297;21;N;0;;            ;;10
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;11;13:34:39.384;13:34:39.384;2:29.992;149,992;J;                                                            ;        ;1:15.559;N;;N;37.658;J;;N;;N;;N;;N;;N;36.775;N;;N;;N;2:29.297;21;N;0;;            ;;11
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;12;13:37:10.007;13:37:10.007;2:30.623;150,623;N;                                                            ;        ;1:15.044;J;;N;38.575;N;;N;;N;;N;;N;;N;37.004;N;;N;;N;2:29.297;21;N;0;;            ;;12
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;1;13:07:15.722;13:07:15.722;3:45.911;225,911;N;                                                            ;        ;2:01.000;N;;N;56.805;N;;N;;N;;N;;N;;N;48.106;N;;N;;N;2:20.652;17;N;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;2;13:09:54.636;13:09:54.636;2:38.914;158,914;N;                                                            ;        ;1:22.610;N;;N;39.321;N;;N;;N;;N;;N;;N;36.983;N;;N;;N;2:20.652;17;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;3;13:12:19.739;13:12:19.739;2:25.103;145,103;N;                                                            ;        ;1:13.687;N;;N;36.074;N;;N;;N;;N;;N;;N;35.342;N;;N;;N;2:20.652;17;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;4;13:14:42.131;13:14:42.131;2:22.392;142,392;N;                                                            ;        ;1:11.474;N;;N;35.886;N;;N;;N;;N;;N;;N;35.032;N;;N;;N;2:20.652;17;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;5;13:17:03.770;13:17:03.770;2:21.639;141,639;J;                                                            ;        ;1:11.842;N;;N;35.460;J;;N;;N;;N;;N;;N;34.337;J;;N;;N;2:20.652;17;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;6;13:19:52.549;13:19:52.549;2:48.779;168,779;N;                                                            ;        ;1:10.855;J;;N;35.684;N;;N;;N;;N;;N;;N;1:02.240;N;;N;;N;2:20.652;17;N;0;;            ;;6
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;7;13:22:22.541;13:22:22.541;2:29.992;149,992;N;                                                            ;        ;1:15.560;N;;N;37.265;N;;N;;N;;N;;N;;N;37.167;N;;N;;N;2:20.652;17;N;0;;            ;;7
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;8;13:24:51.238;13:24:51.238;2:28.697;148,697;N;                                                            ;        ;1:18.091;N;;N;35.714;N;;N;;N;;N;;N;;N;34.892;N;;N;;N;2:20.652;17;N;0;;            ;;8
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;9;13:27:38.717;13:27:38.717;2:47.479;167,479;N;                                                            ;        ;1:33.215;N;;N;37.136;N;;N;;N;;N;;N;;N;37.128;N;;N;;N;2:20.652;17;N;0;;            ;;9
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;10;13:30:38.469;13:30:38.469;2:59.752;179,752;N;                                                            ;        ;1:23.494;N;;N;50.501;N;;N;;N;;N;;N;;N;45.757;N;;N;;N;2:20.652;17;N;0;;            ;;10
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;11;13:33:18.339;13:33:18.339;2:39.870;159,870;N;                                                            ;        ;1:29.450;N;;N;35.674;N;;N;;N;;N;;N;;N;34.746;N;;N;;N;2:20.652;17;N;0;;            ;;11
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;12;13:35:42.770;13:35:42.770;2:24.431;144,431;N;                                                            ;        ;1:12.650;N;;N;35.885;N;;N;;N;;N;;N;;N;35.896;N;;N;;N;2:20.652;17;N;0;;            ;;12
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;1;13:07:25.851;13:07:25.851;3:56.040;236,040;N;                                                            ;        ;2:11.847;N;;N;57.343;N;;N;;N;;N;;N;;N;46.850;J;;N;;N;5:53.321;28;N;0;;            ;;1
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;2;13:13:19.770;13:13:19.770;5:53.919;353,919;N;                                                            ;        ;4:19.916;J;;N;46.555;J;;N;;N;;N;;N;;N;;N;;N;;N;5:53.321;28;J;0;00.000;            ;00.000;2p
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;1;13:07:19.574;13:07:19.574;3:49.763;229,763;N;                                                            ;        ;2:03.863;N;;N;57.203;N;;N;;N;;N;;N;;N;48.697;N;;N;;N;2:30.900;26;A;0;;            ;;1
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;2;13:10:09.957;13:10:09.957;2:50.383;170,383;N;                                                            ;        ;1:26.947;N;;N;42.682;N;;N;;N;;N;;N;;N;40.754;N;;N;;N;2:30.900;26;N;0;;            ;;2
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;3;13:12:43.567;13:12:43.567;2:33.610;153,610;N;                                                            ;        ;1:16.716;N;;N;38.501;N;;N;;N;;N;;N;;N;38.393;N;;N;;N;2:30.900;26;N;0;;            ;;3
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;4;13:15:16.309;13:15:16.309;2:32.742;152,742;N;                                                            ;        ;1:18.187;N;;N;37.698;N;;N;;N;;N;;N;;N;36.857;J;;N;;N;2:30.900;26;N;0;;            ;;4
41;Cole;1;Cole;Simon;;;;;;;GBR ;;;Mercedes Benz;5;13:17:47.876;13:17:47.876;2:31.567;151,567;J;                                                            ;        ;1:16.438;J;;N;37.605;J;;N;;N;;N;;N;;N;37.524;N;;N;;N;2:30.900;26;N;0;;            ;;5
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;1;13:07:20.821;13:07:20.821;3:51.010;231,010;N;                                                            ;        ;2:04.755;N;;N;57.578;N;;N;;N;;N;;N;;N;48.677;N;;N;;N;2:20.203;11;N;0;;            ;;1
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;2;13:10:10.554;13:10:10.554;2:49.733;169,733;N;                                                            ;        ;1:26.510;N;;N;42.561;N;;N;;N;;N;;N;;N;40.662;N;;N;;N;2:20.203;11;N;0;;            ;;2
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;3;13:12:37.155;13:12:37.155;2:26.601;146,601;N;                                                            ;        ;1:14.341;N;;N;36.088;N;;N;;N;;N;;N;;N;36.172;N;;N;;N;2:20.203;11;N;0;;            ;;3
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;4;13:15:00.732;13:15:00.732;2:23.577;143,577;N;                                                            ;        ;1:11.510;N;;N;36.396;N;;N;;N;;N;;N;;N;35.671;N;;N;;N;2:20.203;11;N;0;;            ;;4
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;5;13:17:24.101;13:17:24.101;2:23.369;143,369;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;35.324;N;;N;;N;2:20.203;11;N;0;;            ;;5
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;6;13:19:46.952;13:19:46.952;2:22.851;142,851;N;                                                            ;        ;1:11.692;N;;N;35.966;N;;N;;N;;N;;N;;N;35.193;N;;N;;N;2:20.203;11;N;0;;            ;;6
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;7;13:22:11.461;13:22:11.461;2:24.509;144,509;N;                                                            ;        ;1:11.000;N;;N;36.728;N;;N;;N;;N;;N;;N;36.781;N;;N;;N;2:20.203;11;N;0;;            ;;7
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;8;13:24:48.733;13:24:48.733;2:37.272;157,272;N;                                                            ;        ;1:26.588;N;;N;35.586;N;;N;;N;;N;;N;;N;35.098;N;;N;;N;2:20.203;11;N;0;;            ;;8
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;9;13:27:24.154;13:27:24.154;2:35.421;155,421;N;                                                            ;        ;1:10.927;N;;N;42.446;N;;N;;N;;N;;N;;N;42.048;N;;N;;N;2:20.203;11;N;0;;            ;;9
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;10;13:30:32.759;13:30:32.759;3:08.605;188,605;N;                                                            ;        ;1:31.753;N;;N;52.277;N;;N;;N;;N;;N;;N;44.575;N;;N;;N;2:20.203;11;N;0;;            ;;10
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;11;13:33:08.442;13:33:08.442;2:35.683;155,683;N;                                                            ;        ;1:25.410;N;;N;35.666;N;;N;;N;;N;;N;;N;34.607;N;;N;;N;2:20.203;11;N;0;;            ;;11
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;12;13:35:28.645;13:35:28.645;2:20.203;140,203;J;                                                            ;        ;1:10.359;J;;N;35.330;J;;N;;N;;N;;N;;N;34.514;J;;N;;N;2:20.203;11;N;0;;            ;;12
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;1;13:07:13.542;13:07:13.542;3:43.731;223,731;N;                                                            ;        ;1:58.091;N;;N;56.383;N;;N;;N;;N;;N;;N;49.257;N;;N;;N;2:19.536;9;N;0;;            ;;1
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;2;13:09:44.537;13:09:44.537;2:30.995;150,995;N;                                                            ;        ;1:18.177;N;;N;36.299;N;;N;;N;;N;;N;;N;36.519;N;;N;;N;2:19.536;9;N;0;;            ;;2
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;3;13:12:09.623;13:12:09.623;2:25.086;145,086;N;                                                            ;        ;1:12.662;N;;N;36.350;N;;N;;N;;N;;N;;N;36.074;N;;N;;N;2:19.536;9;N;0;;            ;;3
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;4;13:14:32.492;13:14:32.492;2:22.869;142,869;N;                                                            ;        ;1:12.161;N;;N;35.016;N;;N;;N;;N;;N;;N;35.692;N;;N;;N;2:19.536;9;N;0;;            ;;4
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;5;13:16:53.681;13:16:53.681;2:21.189;141,189;N;                                                            ;        ;1:11.228;N;;N;34.882;J;;N;;N;;N;;N;;N;35.079;N;;N;;N;2:19.536;9;N;0;;            ;;5
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;6;13:19:14.536;13:19:14.536;2:20.855;140,855;J;                                                            ;        ;1:10.873;N;;N;35.517;N;;N;;N;;N;;N;;N;34.465;N;;N;;N;2:19.536;9;N;0;;            ;;6
44;Smit;1;Smit;Rody;;;;;;;NLD ;;;Volvo;7;13:21:51.156;13:21:51.156;2:36.620;156,620;N;                                                            ;        ;1:11.017;N;;N;42.551;N;;N;;N;;N;;N;;N;43.052;N;;N;;N;2:19.536;9;N;0;;            ;;7
