STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;13;16:16:26.451;16:16:26.451;2:06.146;126,146;N;                                                            ;        ;1:02.669;N;;N;31.665;N;;N;;N;;N;;N;;N;31.812;N;;N;;N;2:02.978;8;N;0;;            ;;13
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;1;15:51:07.233;15:51:07.233;2:36.399;156,399;N;                                                            ;        ;1:25.956;N;;N;36.133;N;;N;;N;;N;;N;;N;34.310;N;;N;;N;2:09.060;15;N;0;;            ;;1
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;2;15:53:27.463;15:53:27.463;2:20.230;140,230;N;                                                            ;        ;1:11.597;N;;N;34.524;N;;N;;N;;N;;N;;N;34.109;N;;N;;N;2:09.060;15;N;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;3;15:55:46.217;15:55:46.217;2:18.754;138,754;N;                                                            ;        ;1:09.291;N;;N;36.280;N;;N;;N;;N;;N;;N;33.183;N;;N;;N;2:09.060;15;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;4;15:58:01.447;15:58:01.447;2:15.230;135,230;N;                                                            ;        ;1:08.337;N;;N;33.361;N;;N;;N;;N;;N;;N;33.532;N;;N;;N;2:09.060;15;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;5;16:00:16.454;16:00:16.454;2:15.007;135,007;N;                                                            ;        ;1:09.143;N;;N;33.437;N;;N;;N;;N;;N;;N;32.427;N;;N;;N;2:09.060;15;N;0;;            ;;5
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;6;16:02:30.323;16:02:30.323;2:13.869;133,869;N;                                                            ;        ;1:05.958;N;;N;33.975;N;;N;;N;;N;;N;;N;33.936;N;;N;;N;2:09.060;15;N;0;;            ;;6
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;7;16:04:43.082;16:04:43.082;2:12.759;132,759;N;                                                            ;        ;1:06.134;N;;N;33.413;N;;N;;N;;N;;N;;N;33.212;N;;N;;N;2:09.060;15;N;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;8;16:06:58.882;16:06:58.882;2:15.800;135,800;N;                                                            ;        ;1:07.202;N;;N;33.694;N;;N;;N;;N;;N;;N;34.904;N;;N;;N;2:09.060;15;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;9;16:09:09.931;16:09:09.931;2:11.049;131,049;N;                                                            ;        ;1:05.562;N;;N;32.776;N;;N;;N;;N;;N;;N;32.711;N;;N;;N;2:09.060;15;N;0;;            ;;9
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;10;16:11:19.938;16:11:19.938;2:10.007;130,007;J;                                                            ;        ;1:04.904;N;;N;33.196;N;;N;;N;;N;;N;;N;31.907;J;;N;;N;2:09.060;15;N;0;;            ;;10
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;11;16:13:30.870;16:13:30.870;2:10.932;130,932;N;                                                            ;        ;1:04.757;J;;N;32.396;J;;N;;N;;N;;N;;N;33.779;N;;N;;N;2:09.060;15;N;0;;            ;;11
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;12;16:15:42.133;16:15:42.133;2:11.263;131,263;N;                                                            ;        ;1:05.013;N;;N;32.781;N;;N;;N;;N;;N;;N;33.469;N;;N;;N;2:09.060;15;N;0;;            ;;12
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;1;15:51:27.159;15:51:27.159;2:56.325;176,325;N;                                                            ;        ;1:33.291;N;;N;37.428;N;;N;;N;;N;;N;;N;45.606;N;;N;;N;2:14.511;23;N;0;;            ;;1
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;2;15:53:54.554;15:53:54.554;2:27.395;147,395;N;                                                            ;        ;1:14.344;N;;N;36.445;N;;N;;N;;N;;N;;N;36.606;N;;N;;N;2:14.511;23;N;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;3;15:56:19.819;15:56:19.819;2:25.265;145,265;N;                                                            ;        ;1:12.839;N;;N;35.163;N;;N;;N;;N;;N;;N;37.263;N;;N;;N;2:14.511;23;N;0;;            ;;3
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;4;15:58:41.249;15:58:41.249;2:21.430;141,430;N;                                                            ;        ;1:12.325;N;;N;34.585;N;;N;;N;;N;;N;;N;34.520;N;;N;;N;2:14.511;23;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;5;16:01:02.735;16:01:02.735;2:21.486;141,486;N;                                                            ;        ;1:12.557;N;;N;34.510;N;;N;;N;;N;;N;;N;34.419;N;;N;;N;2:14.511;23;N;0;;            ;;5
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;6;16:03:26.526;16:03:26.526;2:23.791;143,791;N;                                                            ;        ;1:14.627;N;;N;34.134;N;;N;;N;;N;;N;;N;35.030;N;;N;;N;2:14.511;23;N;0;;            ;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;7;16:05:46.136;16:05:46.136;2:19.610;139,610;N;                                                            ;        ;1:11.574;N;;N;33.843;N;;N;;N;;N;;N;;N;34.193;N;;N;;N;2:14.511;23;N;0;;            ;;7
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;8;16:08:02.680;16:08:02.680;2:16.544;136,544;N;                                                            ;        ;1:09.386;N;;N;33.523;N;;N;;N;;N;;N;;N;33.635;N;;N;;N;2:14.511;23;N;0;;            ;;8
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;9;16:10:18.134;16:10:18.134;2:15.454;135,454;J;                                                            ;        ;1:09.558;N;;N;32.613;J;;N;;N;;N;;N;;N;33.283;N;;N;;N;2:14.511;23;N;0;;            ;;9
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;10;16:12:34.010;16:12:34.010;2:15.876;135,876;N;                                                            ;        ;1:08.657;J;;N;32.968;N;;N;;N;;N;;N;;N;34.251;N;;N;;N;2:14.511;23;N;0;;            ;;10
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;11;16:14:51.337;16:14:51.337;2:17.327;137,327;N;                                                            ;        ;1:09.136;N;;N;33.858;N;;N;;N;;N;;N;;N;34.333;N;;N;;N;2:14.511;23;N;0;;            ;;11
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;12;16:17:09.335;16:17:09.335;2:17.998;137,998;N;                                                            ;        ;1:10.182;N;;N;34.575;N;;N;;N;;N;;N;;N;33.241;J;;N;;N;2:14.511;23;N;0;;            ;;12
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;1;15:50:47.855;15:50:47.855;2:17.021;137,021;N;                                                            ;        ;1:12.430;N;;N;33.105;N;;N;;N;;N;;N;;N;31.486;N;;N;;N;2:01.503;4;N;0;;            ;;1
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;2;15:52:57.253;15:52:57.253;2:09.398;129,398;N;                                                            ;        ;1:05.675;N;;N;32.765;N;;N;;N;;N;;N;;N;30.958;N;;N;;N;2:01.503;4;N;0;;            ;;2
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;3;15:55:05.056;15:55:05.056;2:07.803;127,803;N;                                                            ;        ;1:04.848;N;;N;32.104;N;;N;;N;;N;;N;;N;30.851;N;;N;;N;2:01.503;4;N;0;;            ;;3
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;4;15:57:12.328;15:57:12.328;2:07.272;127,272;N;                                                            ;        ;1:04.719;N;;N;32.163;N;;N;;N;;N;;N;;N;30.390;N;;N;;N;2:01.503;4;N;0;;            ;;4
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;5;15:59:19.258;15:59:19.258;2:06.930;126,930;N;                                                            ;        ;1:04.010;N;;N;31.827;N;;N;;N;;N;;N;;N;31.093;N;;N;;N;2:01.503;4;N;0;;            ;;5
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;6;16:01:24.578;16:01:24.578;2:05.320;125,320;N;                                                            ;        ;1:03.718;N;;N;31.735;N;;N;;N;;N;;N;;N;29.867;N;;N;;N;2:01.503;4;N;0;;            ;;6
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;7;16:03:28.477;16:03:28.477;2:03.899;123,899;N;                                                            ;        ;1:02.403;N;;N;31.341;N;;N;;N;;N;;N;;N;30.155;N;;N;;N;2:01.503;4;N;0;;            ;;7
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;8;16:05:30.438;16:05:30.438;2:01.961;121,961;J;                                                            ;        ;1:01.933;N;;N;30.425;J;;N;;N;;N;;N;;N;29.603;N;;N;;N;2:01.503;4;N;0;;            ;;8
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;9;16:07:33.339;16:07:33.339;2:02.901;122,901;N;                                                            ;        ;1:02.684;N;;N;30.676;N;;N;;N;;N;;N;;N;29.541;J;;N;;N;2:01.503;4;N;0;;            ;;9
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;10;16:09:36.304;16:09:36.304;2:02.965;122,965;N;                                                            ;        ;1:02.553;N;;N;30.716;N;;N;;N;;N;;N;;N;29.696;N;;N;;N;2:01.503;4;N;0;;            ;;10
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;11;16:11:38.544;16:11:38.544;2:02.240;122,240;N;                                                            ;        ;1:01.537;J;;N;30.955;N;;N;;N;;N;;N;;N;29.748;N;;N;;N;2:01.503;4;N;0;;            ;;11
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;12;16:13:41.336;16:13:41.336;2:02.792;122,792;N;                                                            ;        ;1:01.871;N;;N;31.016;N;;N;;N;;N;;N;;N;29.905;N;;N;;N;2:01.503;4;N;0;;            ;;12
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;13;16:15:44.474;16:15:44.474;2:03.138;123,138;N;                                                            ;        ;1:01.856;N;;N;30.818;N;;N;;N;;N;;N;;N;30.464;N;;N;;N;2:01.503;4;N;0;;            ;;13
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;1;15:50:50.512;15:50:50.512;2:19.678;139,678;N;                                                            ;        ;1:14.119;N;;N;33.998;N;;N;;N;;N;;N;;N;31.561;N;;N;;N;2:01.313;5;N;0;;            ;;1
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;2;15:52:59.706;15:52:59.706;2:09.194;129,194;N;                                                            ;        ;1:04.468;N;;N;33.164;N;;N;;N;;N;;N;;N;31.562;N;;N;;N;2:01.313;5;N;0;;            ;;2
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;3;15:55:08.698;15:55:08.698;2:08.992;128,992;N;                                                            ;        ;1:04.155;N;;N;33.907;N;;N;;N;;N;;N;;N;30.930;N;;N;;N;2:01.313;5;N;0;;            ;;3
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;4;15:57:15.664;15:57:15.664;2:06.966;126,966;N;                                                            ;        ;1:04.161;N;;N;31.933;N;;N;;N;;N;;N;;N;30.872;N;;N;;N;2:01.313;5;N;0;;            ;;4
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;5;15:59:20.993;15:59:20.993;2:05.329;125,329;N;                                                            ;        ;1:03.525;N;;N;31.529;N;;N;;N;;N;;N;;N;30.275;N;;N;;N;2:01.313;5;N;0;;            ;;5
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;6;16:01:26.133;16:01:26.133;2:05.140;125,140;N;                                                            ;        ;1:03.546;N;;N;31.552;N;;N;;N;;N;;N;;N;30.042;N;;N;;N;2:01.313;5;N;0;;            ;;6
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;7;16:03:30.589;16:03:30.589;2:04.456;124,456;N;                                                            ;        ;1:02.833;N;;N;31.507;N;;N;;N;;N;;N;;N;30.116;N;;N;;N;2:01.313;5;N;0;;            ;;7
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;8;16:05:33.735;16:05:33.735;2:03.146;123,146;N;                                                            ;        ;1:02.307;N;;N;30.937;N;;N;;N;;N;;N;;N;29.902;N;;N;;N;2:01.313;5;N;0;;            ;;8
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;9;16:07:35.332;16:07:35.332;2:01.597;121,597;J;                                                            ;        ;1:01.355;N;;N;30.676;J;;N;;N;;N;;N;;N;29.566;N;;N;;N;2:01.313;5;N;0;;            ;;9
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;10;16:09:37.392;16:09:37.392;2:02.060;122,060;N;                                                            ;        ;1:01.229;N;;N;30.774;N;;N;;N;;N;;N;;N;30.057;N;;N;;N;2:01.313;5;N;0;;            ;;10
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;11;16:11:41.434;16:11:41.434;2:04.042;124,042;N;                                                            ;        ;1:02.707;N;;N;30.923;N;;N;;N;;N;;N;;N;30.412;N;;N;;N;2:01.313;5;N;0;;            ;;11
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;12;16:13:47.092;16:13:47.092;2:05.658;125,658;N;                                                            ;        ;1:01.467;N;;N;31.402;N;;N;;N;;N;;N;;N;32.789;N;;N;;N;2:01.313;5;N;0;;            ;;12
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;13;16:15:48.998;16:15:48.998;2:01.906;121,906;N;                                                            ;        ;1:01.091;J;;N;31.269;N;;N;;N;;N;;N;;N;29.546;J;;N;;N;2:01.313;5;N;0;;            ;;13
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;1;15:51:18.232;15:51:18.232;2:47.398;167,398;N;                                                            ;        ;1:31.951;N;;N;37.864;N;;N;;N;;N;;N;;N;37.583;N;;N;;N;2:11.943;21;N;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;2;15:53:37.492;15:53:37.492;2:19.260;139,260;N;                                                            ;        ;1:09.962;N;;N;35.670;N;;N;;N;;N;;N;;N;33.628;N;;N;;N;2:11.943;21;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;3;15:55:56.480;15:55:56.480;2:18.988;138,988;N;                                                            ;        ;1:10.944;N;;N;34.644;N;;N;;N;;N;;N;;N;33.400;N;;N;;N;2:11.943;21;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;4;15:58:14.667;15:58:14.667;2:18.187;138,187;N;                                                            ;        ;1:10.422;N;;N;34.003;N;;N;;N;;N;;N;;N;33.762;N;;N;;N;2:11.943;21;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;5;16:00:32.477;16:00:32.477;2:17.810;137,810;N;                                                            ;        ;1:10.211;N;;N;34.483;N;;N;;N;;N;;N;;N;33.116;N;;N;;N;2:11.943;21;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;6;16:02:48.183;16:02:48.183;2:15.706;135,706;N;                                                            ;        ;1:08.204;N;;N;34.323;N;;N;;N;;N;;N;;N;33.179;N;;N;;N;2:11.943;21;N;0;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;7;16:05:00.923;16:05:00.923;2:12.740;132,740;J;                                                            ;        ;1:07.073;N;;N;33.424;J;;N;;N;;N;;N;;N;32.243;N;;N;;N;2:11.943;21;N;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;8;16:07:16.352;16:07:16.352;2:15.429;135,429;N;                                                            ;        ;1:07.304;N;;N;33.769;N;;N;;N;;N;;N;;N;34.356;N;;N;;N;2:11.943;21;N;0;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;9;16:09:29.889;16:09:29.889;2:13.537;133,537;N;                                                            ;        ;1:06.994;N;;N;34.313;N;;N;;N;;N;;N;;N;32.230;N;;N;;N;2:11.943;21;N;0;;            ;;9
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;10;16:11:45.705;16:11:45.705;2:15.816;135,816;N;                                                            ;        ;1:06.410;J;;N;37.036;N;;N;;N;;N;;N;;N;32.370;N;;N;;N;2:11.943;21;N;0;;            ;;10
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;11;16:14:00.992;16:14:00.992;2:15.287;135,287;N;                                                            ;        ;1:07.809;N;;N;34.542;N;;N;;N;;N;;N;;N;32.936;N;;N;;N;2:11.943;21;N;0;;            ;;11
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;12;16:16:13.743;16:16:13.743;2:12.751;132,751;N;                                                            ;        ;1:07.184;N;;N;33.458;N;;N;;N;;N;;N;;N;32.109;J;;N;;N;2:11.943;21;N;0;;            ;;12
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;1;15:51:25.677;15:51:25.677;2:54.843;174,843;N;                                                            ;        ;1:34.882;N;;N;39.028;N;;N;;N;;N;;N;;N;40.933;N;;N;;N;2:13.932;22;N;0;;            ;;1
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;2;15:53:51.043;15:53:51.043;2:25.366;145,366;N;                                                            ;        ;1:12.445;N;;N;36.973;N;;N;;N;;N;;N;;N;35.948;N;;N;;N;2:13.932;22;N;0;;            ;;2
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;3;15:56:15.610;15:56:15.610;2:24.567;144,567;N;                                                            ;        ;1:11.634;N;;N;38.164;N;;N;;N;;N;;N;;N;34.769;N;;N;;N;2:13.932;22;N;0;;            ;;3
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;4;15:58:37.458;15:58:37.458;2:21.848;141,848;N;                                                            ;        ;1:10.756;N;;N;36.082;N;;N;;N;;N;;N;;N;35.010;N;;N;;N;2:13.932;22;N;0;;            ;;4
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;5;16:00:58.807;16:00:58.807;2:21.349;141,349;N;                                                            ;        ;1:10.675;N;;N;36.236;N;;N;;N;;N;;N;;N;34.438;N;;N;;N;2:13.932;22;N;0;;            ;;5
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;6;16:03:22.570;16:03:22.570;2:23.763;143,763;N;                                                            ;        ;1:11.049;N;;N;38.506;N;;N;;N;;N;;N;;N;34.208;N;;N;;N;2:13.932;22;N;0;;            ;;6
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;7;16:05:41.904;16:05:41.904;2:19.334;139,334;N;                                                            ;        ;1:09.735;N;;N;35.350;N;;N;;N;;N;;N;;N;34.249;N;;N;;N;2:13.932;22;N;0;;            ;;7
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;8;16:08:00.019;16:08:00.019;2:18.115;138,115;N;                                                            ;        ;1:09.482;N;;N;34.565;N;;N;;N;;N;;N;;N;34.068;N;;N;;N;2:13.932;22;N;0;;            ;;8
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;9;16:10:16.607;16:10:16.607;2:16.588;136,588;N;                                                            ;        ;1:07.787;N;;N;35.244;N;;N;;N;;N;;N;;N;33.557;N;;N;;N;2:13.932;22;N;0;;            ;;9
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;10;16:12:30.546;16:12:30.546;2:13.939;133,939;J;                                                            ;        ;1:06.799;N;;N;34.033;J;;N;;N;;N;;N;;N;33.107;J;;N;;N;2:13.932;22;N;0;;            ;;10
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;11;16:14:46.712;16:14:46.712;2:16.166;136,166;N;                                                            ;        ;1:07.687;N;;N;34.370;N;;N;;N;;N;;N;;N;34.109;N;;N;;N;2:13.932;22;N;0;;            ;;11
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;12;16:17:04.486;16:17:04.486;2:17.774;137,774;N;                                                            ;        ;1:06.792;J;;N;34.509;N;;N;;N;;N;;N;;N;36.473;N;;N;;N;2:13.932;22;N;0;;            ;;12
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;1;15:50:57.029;15:50:57.029;2:26.195;146,195;N;                                                            ;        ;1:18.631;N;;N;34.039;N;;N;;N;;N;;N;;N;33.525;N;;N;;N;2:09.108;25;N;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;2;15:53:12.429;15:53:12.429;2:15.400;135,400;N;                                                            ;        ;1:08.453;N;;N;33.861;N;;N;;N;;N;;N;;N;33.086;N;;N;;N;2:09.108;25;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;3;15:56:21.884;15:56:21.884;3:09.455;189,455;N;                                                            ;        ;1:38.416;N;;N;40.556;N;;N;;N;;N;;N;;N;;N;;N;;N;2:09.108;25;J;0;1:38.011;            ;15:56:11.608;3p
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;4;16:00:00.191;16:00:00.191;3:38.307;218,307;N;                                                            ;        ;2:31.671;N;;N;33.950;N;;N;;N;;N;;N;;N;32.686;N;;N;;N;2:09.108;25;A;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;5;16:02:14.424;16:02:14.424;2:14.233;134,233;N;                                                            ;        ;1:07.554;N;;N;33.836;N;;N;;N;;N;;N;;N;32.843;N;;N;;N;2:09.108;25;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;6;16:04:28.435;16:04:28.435;2:14.011;134,011;N;                                                            ;        ;1:07.473;N;;N;33.417;N;;N;;N;;N;;N;;N;33.121;N;;N;;N;2:09.108;25;N;0;;            ;;6
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;7;16:06:40.047;16:06:40.047;2:11.612;131,612;N;                                                            ;        ;1:06.578;N;;N;32.452;N;;N;;N;;N;;N;;N;32.582;N;;N;;N;2:09.108;25;N;0;;            ;;7
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;8;16:08:49.344;16:08:49.344;2:09.297;129,297;J;                                                            ;        ;1:04.993;N;;N;32.450;N;;N;;N;;N;;N;;N;31.854;J;;N;;N;2:09.108;25;N;0;;            ;;8
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;9;16:10:59.349;16:10:59.349;2:10.005;130,005;N;                                                            ;        ;1:05.270;N;;N;32.314;N;;N;;N;;N;;N;;N;32.421;N;;N;;N;2:09.108;25;N;0;;            ;;9
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;10;16:13:09.059;16:13:09.059;2:09.710;129,710;N;                                                            ;        ;1:04.981;J;;N;32.273;J;;N;;N;;N;;N;;N;32.456;N;;N;;N;2:09.108;25;N;0;;            ;;10
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;11;16:15:21.179;16:15:21.179;2:12.120;132,120;N;                                                            ;        ;1:05.978;N;;N;32.717;N;;N;;N;;N;;N;;N;33.425;N;;N;;N;2:09.108;25;N;0;;            ;;11
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;1;15:51:09.218;15:51:09.218;2:38.384;158,384;N;                                                            ;        ;1:31.303;N;;N;34.136;N;;N;;N;;N;;N;;N;32.945;N;;N;;N;2:13.219;27;N;0;;            ;;1
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;2;15:53:22.437;15:53:22.437;2:13.219;133,219;J;                                                            ;        ;1:07.633;J;;N;33.062;J;;N;;N;;N;;N;;N;32.524;J;;N;;N;2:13.219;27;N;0;;            ;;2
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;3;15:56:11.116;15:56:11.116;2:48.679;168,679;N;                                                            ;        ;1:40.975;N;;N;34.765;N;;N;;N;;N;;N;;N;32.939;N;;N;;N;2:13.219;27;N;0;;            ;;3
