STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;7;14:33:59.191;14:33:59.191;2:07.097;127,097;N;                                                            ;        ;1:03.450;N;;N;32.039;N;;N;;N;;N;;N;;N;31.608;N;;N;;N;2:06.275;19;N;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;8;14:36:05.789;14:36:05.789;2:06.598;126,598;J;                                                            ;        ;1:03.436;N;;N;31.875;N;;N;;N;;N;;N;;N;31.287;N;;N;;N;2:06.275;19;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;9;14:38:12.623;14:38:12.623;2:06.834;126,834;N;                                                            ;        ;1:03.183;J;;N;31.906;N;;N;;N;;N;;N;;N;31.745;N;;N;;N;2:06.275;19;N;0;;            ;;9
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;10;14:40:21.757;14:40:21.757;2:09.134;129,134;N;                                                            ;        ;1:04.382;N;;N;32.207;N;;N;;N;;N;;N;;N;32.545;N;;N;;N;2:06.275;19;N;0;;            ;;10
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;11;14:42:29.619;14:42:29.619;2:07.862;127,862;N;                                                            ;        ;1:04.770;N;;N;31.873;J;;N;;N;;N;;N;;N;31.219;J;;N;;N;2:06.275;19;N;0;;            ;;11
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;12;14:44:37.759;14:44:37.759;2:08.140;128,140;N;                                                            ;        ;1:03.740;N;;N;31.943;N;;N;;N;;N;;N;;N;32.457;N;;N;;N;2:06.275;19;N;0;;            ;;12
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;1;14:21:10.578;14:21:10.578;2:28.402;148,402;N;                                                            ;        ;1:20.103;N;;N;35.202;N;;N;;N;;N;;N;;N;33.097;N;;N;;N;2:09.428;23;N;0;;            ;;1
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;2;14:23:22.345;14:23:22.345;2:11.767;131,767;N;                                                            ;        ;1:06.513;N;;N;32.666;N;;N;;N;;N;;N;;N;32.588;N;;N;;N;2:09.428;23;N;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;3;14:25:33.617;14:25:33.617;2:11.272;131,272;N;                                                            ;        ;1:05.882;N;;N;32.356;N;;N;;N;;N;;N;;N;33.034;N;;N;;N;2:09.428;23;N;0;;            ;;3
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;4;14:27:45.359;14:27:45.359;2:11.742;131,742;N;                                                            ;        ;1:06.005;N;;N;32.903;N;;N;;N;;N;;N;;N;32.834;N;;N;;N;2:09.428;23;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;5;14:29:56.973;14:29:56.973;2:11.614;131,614;N;                                                            ;        ;1:06.149;N;;N;32.819;N;;N;;N;;N;;N;;N;32.646;N;;N;;N;2:09.428;23;N;0;;            ;;5
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;6;14:32:09.284;14:32:09.284;2:12.311;132,311;N;                                                            ;        ;1:06.647;N;;N;32.604;N;;N;;N;;N;;N;;N;33.060;N;;N;;N;2:09.428;23;N;0;;            ;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;7;14:34:22.360;14:34:22.360;2:13.076;133,076;N;                                                            ;        ;1:06.865;N;;N;33.004;N;;N;;N;;N;;N;;N;33.207;N;;N;;N;2:09.428;23;N;0;;            ;;7
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;8;14:36:33.518;14:36:33.518;2:11.158;131,158;N;                                                            ;        ;1:05.243;J;;N;32.177;J;;N;;N;;N;;N;;N;33.738;N;;N;;N;2:09.428;23;N;0;;            ;;8
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;9;14:38:44.603;14:38:44.603;2:11.085;131,085;J;                                                            ;        ;1:06.359;N;;N;32.718;N;;N;;N;;N;;N;;N;32.008;J;;N;;N;2:09.428;23;N;0;;            ;;9
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;10;14:40:58.721;14:40:58.721;2:14.118;134,118;N;                                                            ;        ;1:07.893;N;;N;32.721;N;;N;;N;;N;;N;;N;33.504;N;;N;;N;2:09.428;23;N;0;;            ;;10
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;11;14:43:12.425;14:43:12.425;2:13.704;133,704;N;                                                            ;        ;1:05.688;N;;N;34.131;N;;N;;N;;N;;N;;N;33.885;N;;N;;N;2:09.428;23;N;0;;            ;;11
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;12;14:45:26.618;14:45:26.618;2:14.193;134,193;N;                                                            ;        ;1:08.010;N;;N;32.904;N;;N;;N;;N;;N;;N;33.279;N;;N;;N;2:09.428;23;N;0;;            ;;12
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;1;14:20:43.502;14:20:43.502;2:01.326;121,326;N;                                                            ;        ;1:03.035;N;;N;29.622;J;;N;;N;;N;;N;;N;28.669;N;;N;;N;1:55.899;7;N;0;;            ;;1
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;2;14:22:40.421;14:22:40.421;1:56.919;116,919;N;                                                            ;        ;58.741;N;;N;29.658;N;;N;;N;;N;;N;;N;28.520;N;;N;;N;1:55.899;7;N;0;;            ;;2
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;3;14:24:36.509;14:24:36.509;1:56.088;116,088;J;                                                            ;        ;57.911;J;;N;29.764;N;;N;;N;;N;;N;;N;28.413;N;;N;;N;1:55.899;7;N;0;;            ;;3
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;4;14:26:33.281;14:26:33.281;1:56.772;116,772;N;                                                            ;        ;58.523;N;;N;29.842;N;;N;;N;;N;;N;;N;28.407;N;;N;;N;1:55.899;7;N;0;;            ;;4
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;5;14:28:30.001;14:28:30.001;1:56.720;116,720;N;                                                            ;        ;58.401;N;;N;29.953;N;;N;;N;;N;;N;;N;28.366;J;;N;;N;1:55.899;7;N;0;;            ;;5
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;6;14:30:27.564;14:30:27.564;1:57.563;117,563;N;                                                            ;        ;58.914;N;;N;30.070;N;;N;;N;;N;;N;;N;28.579;N;;N;;N;1:55.899;7;N;0;;            ;;6
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;7;14:32:35.663;14:32:35.663;2:08.099;128,099;N;                                                            ;        ;1:09.584;N;;N;29.986;N;;N;;N;;N;;N;;N;28.529;N;;N;;N;1:55.899;7;N;0;;            ;;7
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;8;14:34:33.506;14:34:33.506;1:57.843;117,843;N;                                                            ;        ;59.139;N;;N;30.052;N;;N;;N;;N;;N;;N;28.652;N;;N;;N;1:55.899;7;N;0;;            ;;8
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;9;14:36:32.189;14:36:32.189;1:58.683;118,683;N;                                                            ;        ;59.207;N;;N;30.113;N;;N;;N;;N;;N;;N;29.363;N;;N;;N;1:55.899;7;N;0;;            ;;9
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;10;14:38:30.350;14:38:30.350;1:58.161;118,161;N;                                                            ;        ;59.188;N;;N;29.836;N;;N;;N;;N;;N;;N;29.137;N;;N;;N;1:55.899;7;N;0;;            ;;10
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;11;14:40:33.108;14:40:33.108;2:02.758;122,758;N;                                                            ;        ;1:03.566;N;;N;30.282;N;;N;;N;;N;;N;;N;28.910;N;;N;;N;1:55.899;7;N;0;;            ;;11
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;12;14:42:32.214;14:42:32.214;1:59.106;119,106;N;                                                            ;        ;59.991;N;;N;30.273;N;;N;;N;;N;;N;;N;28.842;N;;N;;N;1:55.899;7;N;0;;            ;;12
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;13;14:44:31.007;14:44:31.007;1:58.793;118,793;N;                                                            ;        ;59.807;N;;N;29.966;N;;N;;N;;N;;N;;N;29.020;N;;N;;N;1:55.899;7;N;0;;            ;;13
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;1;14:20:48.780;14:20:48.780;2:06.604;126,604;N;                                                            ;        ;1:05.077;N;;N;31.906;N;;N;;N;;N;;N;;N;29.621;N;;N;;N;1:57.617;3;N;0;;            ;;1
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;2;14:22:46.973;14:22:46.973;1:58.193;118,193;N;                                                            ;        ;59.190;N;;N;30.074;N;;N;;N;;N;;N;;N;28.929;N;;N;;N;1:57.617;3;N;0;;            ;;2
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;3;14:24:45.717;14:24:45.717;1:58.744;118,744;N;                                                            ;        ;59.417;N;;N;30.101;N;;N;;N;;N;;N;;N;29.226;N;;N;;N;1:57.617;3;N;0;;            ;;3
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;4;14:26:44.557;14:26:44.557;1:58.840;118,840;N;                                                            ;        ;59.585;N;;N;30.133;N;;N;;N;;N;;N;;N;29.122;N;;N;;N;1:57.617;3;N;0;;            ;;4
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;5;14:28:42.646;14:28:42.646;1:58.089;118,089;J;                                                            ;        ;58.980;N;;N;30.010;N;;N;;N;;N;;N;;N;29.099;N;;N;;N;1:57.617;3;N;0;;            ;;5
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;6;14:30:41.485;14:30:41.485;1:58.839;118,839;N;                                                            ;        ;59.591;N;;N;30.173;N;;N;;N;;N;;N;;N;29.075;N;;N;;N;1:57.617;3;N;0;;            ;;6
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;7;14:32:40.196;14:32:40.196;1:58.711;118,711;N;                                                            ;        ;59.468;N;;N;30.264;N;;N;;N;;N;;N;;N;28.979;N;;N;;N;1:57.617;3;N;0;;            ;;7
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;8;14:34:38.614;14:34:38.614;1:58.418;118,418;N;                                                            ;        ;59.258;N;;N;30.007;N;;N;;N;;N;;N;;N;29.153;N;;N;;N;1:57.617;3;N;0;;            ;;8
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;9;14:36:39.133;14:36:39.133;2:00.519;120,519;N;                                                            ;        ;1:00.463;N;;N;30.939;N;;N;;N;;N;;N;;N;29.117;N;;N;;N;1:57.617;3;N;0;;            ;;9
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;10;14:38:39.001;14:38:39.001;1:59.868;119,868;N;                                                            ;        ;59.727;N;;N;31.108;N;;N;;N;;N;;N;;N;29.033;N;;N;;N;1:57.617;3;N;0;;            ;;10
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;11;14:40:39.054;14:40:39.054;2:00.053;120,053;N;                                                            ;        ;1:00.839;N;;N;30.251;N;;N;;N;;N;;N;;N;28.963;N;;N;;N;1:57.617;3;N;0;;            ;;11
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;12;14:42:37.274;14:42:37.274;1:58.220;118,220;N;                                                            ;        ;59.426;N;;N;29.957;J;;N;;N;;N;;N;;N;28.837;J;;N;;N;1:57.617;3;N;0;;            ;;12
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;13;14:44:36.392;14:44:36.392;1:59.118;119,118;N;                                                            ;        ;58.823;J;;N;30.490;N;;N;;N;;N;;N;;N;29.805;N;;N;;N;1:57.617;3;N;0;;            ;;13
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;1;14:21:11.656;14:21:11.656;2:29.480;149,480;N;                                                            ;        ;1:22.221;N;;N;34.098;N;;N;;N;;N;;N;;N;33.161;N;;N;;N;2:09.474;22;N;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;2;14:23:24.191;14:23:24.191;2:12.535;132,535;N;                                                            ;        ;1:06.975;N;;N;33.356;N;;N;;N;;N;;N;;N;32.204;N;;N;;N;2:09.474;22;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;3;14:25:34.775;14:25:34.775;2:10.584;130,584;N;                                                            ;        ;1:05.263;J;;N;32.981;N;;N;;N;;N;;N;;N;32.340;N;;N;;N;2:09.474;22;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;4;14:27:46.593;14:27:46.593;2:11.818;131,818;N;                                                            ;        ;1:06.074;N;;N;32.967;N;;N;;N;;N;;N;;N;32.777;N;;N;;N;2:09.474;22;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;5;14:29:58.263;14:29:58.263;2:11.670;131,670;N;                                                            ;        ;1:06.178;N;;N;33.090;N;;N;;N;;N;;N;;N;32.402;N;;N;;N;2:09.474;22;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;6;14:32:09.777;14:32:09.777;2:11.514;131,514;N;                                                            ;        ;1:06.378;N;;N;32.389;N;;N;;N;;N;;N;;N;32.747;N;;N;;N;2:09.474;22;N;0;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;7;14:34:20.340;14:34:20.340;2:10.563;130,563;N;                                                            ;        ;1:05.750;N;;N;32.361;J;;N;;N;;N;;N;;N;32.452;N;;N;;N;2:09.474;22;N;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;8;14:36:30.126;14:36:30.126;2:09.786;129,786;J;                                                            ;        ;1:05.401;N;;N;32.535;N;;N;;N;;N;;N;;N;31.850;J;;N;;N;2:09.474;22;N;0;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;9;14:38:45.606;14:38:45.606;2:15.480;135,480;N;                                                            ;        ;1:09.509;N;;N;33.854;N;;N;;N;;N;;N;;N;32.117;N;;N;;N;2:09.474;22;N;0;;            ;;9
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;10;14:40:59.881;14:40:59.881;2:14.275;134,275;N;                                                            ;        ;1:07.563;N;;N;32.970;N;;N;;N;;N;;N;;N;33.742;N;;N;;N;2:09.474;22;N;0;;            ;;10
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;11;14:43:12.926;14:43:12.926;2:13.045;133,045;N;                                                            ;        ;1:05.676;N;;N;33.139;N;;N;;N;;N;;N;;N;34.230;N;;N;;N;2:09.474;22;N;0;;            ;;11
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;12;14:45:23.925;14:45:23.925;2:10.999;130,999;N;                                                            ;        ;1:06.727;N;;N;32.403;N;;N;;N;;N;;N;;N;31.869;N;;N;;N;2:09.474;22;N;0;;            ;;12
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;1;14:21:15.409;14:21:15.409;2:33.233;153,233;N;                                                            ;        ;1:23.277;N;;N;35.350;N;;N;;N;;N;;N;;N;34.606;N;;N;;N;2:11.113;25;N;0;;            ;;1
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;2;14:23:28.153;14:23:28.153;2:12.744;132,744;N;                                                            ;        ;1:06.274;N;;N;33.357;N;;N;;N;;N;;N;;N;33.113;N;;N;;N;2:11.113;25;N;0;;            ;;2
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;3;14:25:40.306;14:25:40.306;2:12.153;132,153;N;                                                            ;        ;1:06.053;N;;N;33.187;N;;N;;N;;N;;N;;N;32.913;N;;N;;N;2:11.113;25;N;0;;            ;;3
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;4;14:27:52.992;14:27:52.992;2:12.686;132,686;N;                                                            ;        ;1:06.432;N;;N;33.371;N;;N;;N;;N;;N;;N;32.883;N;;N;;N;2:11.113;25;N;0;;            ;;4
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;5;14:30:04.774;14:30:04.774;2:11.782;131,782;J;                                                            ;        ;1:05.846;N;;N;33.241;N;;N;;N;;N;;N;;N;32.695;N;;N;;N;2:11.113;25;N;0;;            ;;5
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;6;14:32:17.430;14:32:17.430;2:12.656;132,656;N;                                                            ;        ;1:05.951;N;;N;33.455;N;;N;;N;;N;;N;;N;33.250;N;;N;;N;2:11.113;25;N;0;;            ;;6
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;7;14:34:31.141;14:34:31.141;2:13.711;133,711;N;                                                            ;        ;1:07.290;N;;N;33.622;N;;N;;N;;N;;N;;N;32.799;N;;N;;N;2:11.113;25;N;0;;            ;;7
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;8;14:36:44.793;14:36:44.793;2:13.652;133,652;N;                                                            ;        ;1:06.309;N;;N;34.217;N;;N;;N;;N;;N;;N;33.126;N;;N;;N;2:11.113;25;N;0;;            ;;8
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;9;14:38:57.399;14:38:57.399;2:12.606;132,606;N;                                                            ;        ;1:06.273;N;;N;33.668;N;;N;;N;;N;;N;;N;32.665;J;;N;;N;2:11.113;25;N;0;;            ;;9
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;10;14:41:09.880;14:41:09.880;2:12.481;132,481;N;                                                            ;        ;1:05.968;N;;N;33.512;N;;N;;N;;N;;N;;N;33.001;N;;N;;N;2:11.113;25;N;0;;            ;;10
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;11;14:43:22.367;14:43:22.367;2:12.487;132,487;N;                                                            ;        ;1:06.628;N;;N;32.997;J;;N;;N;;N;;N;;N;32.862;N;;N;;N;2:11.113;25;N;0;;            ;;11
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;12;14:45:36.064;14:45:36.064;2:13.697;133,697;N;                                                            ;        ;1:05.451;J;;N;34.927;N;;N;;N;;N;;N;;N;33.319;N;;N;;N;2:11.113;25;N;0;;            ;;12
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;1;14:20:57.091;14:20:57.091;2:14.915;134,915;N;                                                            ;        ;1:11.662;N;;N;31.872;N;;N;;N;;N;;N;;N;31.381;J;;N;;N;2:05.593;16;N;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;2;14:23:06.014;14:23:06.014;2:08.923;128,923;N;                                                            ;        ;1:04.365;N;;N;32.160;N;;N;;N;;N;;N;;N;32.398;N;;N;;N;2:05.593;16;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;3;14:25:15.280;14:25:15.280;2:09.266;129,266;N;                                                            ;        ;1:05.708;N;;N;31.995;N;;N;;N;;N;;N;;N;31.563;N;;N;;N;2:05.593;16;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;4;14:27:25.228;14:27:25.228;2:09.948;129,948;N;                                                            ;        ;1:05.254;N;;N;32.526;N;;N;;N;;N;;N;;N;32.168;N;;N;;N;2:05.593;16;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;5;14:29:35.641;14:29:35.641;2:10.413;130,413;N;                                                            ;        ;1:04.908;N;;N;32.244;N;;N;;N;;N;;N;;N;33.261;N;;N;;N;2:05.593;16;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;6;14:31:43.500;14:31:43.500;2:07.859;127,859;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;31.454;N;;N;;N;2:05.593;16;N;0;;            ;;6
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;7;14:33:50.590;14:33:50.590;2:07.090;127,090;N;                                                            ;        ;1:03.276;N;;N;31.779;N;;N;;N;;N;;N;;N;32.035;N;;N;;N;2:05.593;16;N;0;;            ;;7
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;8;14:35:58.755;14:35:58.755;2:08.165;128,165;N;                                                            ;        ;1:04.885;N;;N;31.856;N;;N;;N;;N;;N;;N;31.424;N;;N;;N;2:05.593;16;N;0;;            ;;8
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;9;14:38:04.780;14:38:04.780;2:06.025;126,025;J;                                                            ;        ;1:02.665;J;;N;31.758;N;;N;;N;;N;;N;;N;31.602;N;;N;;N;2:05.593;16;N;0;;            ;;9
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;10;14:40:12.361;14:40:12.361;2:07.581;127,581;N;                                                            ;        ;1:02.989;N;;N;32.786;N;;N;;N;;N;;N;;N;31.806;N;;N;;N;2:05.593;16;N;0;;            ;;10
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;11;14:42:19.619;14:42:19.619;2:07.258;127,258;N;                                                            ;        ;1:04.161;N;;N;31.547;J;;N;;N;;N;;N;;N;31.550;N;;N;;N;2:05.593;16;N;0;;            ;;11
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;12;14:44:26.136;14:44:26.136;2:06.517;126,517;N;                                                            ;        ;1:02.693;N;;N;32.034;N;;N;;N;;N;;N;;N;31.790;N;;N;;N;2:05.593;16;N;0;;            ;;12
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;1;14:20:52.805;14:20:52.805;2:10.629;130,629;N;                                                            ;        ;1:07.630;N;;N;31.983;N;;N;;N;;N;;N;;N;31.016;N;;N;;N;1:57.974;6;N;0;;            ;;1
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;2;14:22:55.560;14:22:55.560;2:02.755;122,755;N;                                                            ;        ;1:01.744;N;;N;30.960;N;;N;;N;;N;;N;;N;30.051;N;;N;;N;1:57.974;6;N;0;;            ;;2
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;3;14:24:58.384;14:24:58.384;2:02.824;122,824;N;                                                            ;        ;1:01.332;N;;N;31.015;N;;N;;N;;N;;N;;N;30.477;N;;N;;N;1:57.974;6;N;0;;            ;;3
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;4;14:26:59.423;14:26:59.423;2:01.039;121,039;N;                                                            ;        ;1:01.035;N;;N;30.217;N;;N;;N;;N;;N;;N;29.787;N;;N;;N;1:57.974;6;N;0;;            ;;4
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;5;14:28:57.478;14:28:57.478;1:58.055;118,055;J;                                                            ;        ;58.955;J;;N;29.716;J;;N;;N;;N;;N;;N;29.384;N;;N;;N;1:57.974;6;N;0;;            ;;5
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;6;14:30:56.546;14:30:56.546;1:59.068;119,068;N;                                                            ;        ;59.395;N;;N;30.137;N;;N;;N;;N;;N;;N;29.536;N;;N;;N;1:57.974;6;N;0;;            ;;6
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;7;14:32:57.280;14:32:57.280;2:00.734;120,734;N;                                                            ;        ;1:01.184;N;;N;29.787;N;;N;;N;;N;;N;;N;29.763;N;;N;;N;1:57.974;6;N;0;;            ;;7
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;8;14:34:56.814;14:34:56.814;1:59.534;119,534;N;                                                            ;        ;1:00.041;N;;N;29.983;N;;N;;N;;N;;N;;N;29.510;N;;N;;N;1:57.974;6;N;0;;            ;;8
37;Gibb;1;Gibbon;Terry;;;;;;;GBR ;;T Sport Racing (GBR)                                        ;MAN;9;14:36:57.206;14:36:57.206;2:00.392;120,392;N;                                                            ;        ;1:00.424;N;;N;30.406;N;;N;;N;;N;;N;;N;29.562;N;;N;;N;1:57.974;6;N;0;;            ;;9
