STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;6;11:26:15.722;11:26:15.722;2:00.600;120,600;J;                                                            ;        ;1:00.219;J;;N;30.775;N;;N;;N;;N;;N;;N;29.606;J;;N;;N;2:00.318;10;N;0;;            ;;6
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;7;11:28:39.396;11:28:39.396;2:23.674;143,674;N;                                                            ;        ;1:03.408;N;;N;47.819;N;;N;;N;;N;;N;;N;32.447;N;;N;;N;2:00.318;10;N;0;;            ;;7
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;8;11:30:40.763;11:30:40.763;2:01.367;121,367;N;                                                            ;        ;1:00.270;N;;N;30.698;N;;N;;N;;N;;N;;N;30.399;N;;N;;N;2:00.318;10;N;0;;            ;;8
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;9;11:33:04.007;11:33:04.007;2:23.244;143,244;N;                                                            ;        ;1:19.220;N;;N;33.464;N;;N;;N;;N;;N;;N;30.560;N;;N;;N;2:00.318;10;N;0;;            ;;9
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;10;11:35:05.839;11:35:05.839;2:01.832;121,832;N;                                                            ;        ;1:00.746;N;;N;31.239;N;;N;;N;;N;;N;;N;29.847;N;;N;;N;2:00.318;10;N;0;;            ;;10
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;11;11:37:07.379;11:37:07.379;2:01.540;121,540;N;                                                            ;        ;1:01.355;N;;N;30.749;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.318;10;N;1;;            ;;11
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;12;11:39:09.683;11:39:09.683;2:02.304;122,304;N;                                                            ;        ;1:00.469;N;;N;30.926;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.318;10;N;1;;            ;;12
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;13;11:41:26.144;11:41:26.144;2:16.461;136,461;N;                                                            ;        ;1:09.300;N;;N;35.174;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.318;10;N;1;;            ;;13
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;14;11:43:26.301;11:43:26.301;2:00.157;120,157;N;                                                            ;        ;1:00.257;N;;N;30.499;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.318;10;N;1;;            ;;14
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;15;11:46:00.730;11:46:00.730;2:34.429;154,429;N;                                                            ;        ;1:11.689;N;;N;37.346;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.318;10;J;0;00.000;            ;00.000;15p
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;1;11:10:04.201;11:10:04.201;2:14.604;134,604;N;                                                            ;        ;;N;;N;34.879;N;;N;;N;;N;;N;;N;32.293;N;;N;;N;2:07.550;23;A;0;;            ;;1
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;2;11:12:17.616;11:12:17.616;2:13.415;133,415;N;                                                            ;        ;1:06.348;N;;N;34.645;N;;N;;N;;N;;N;;N;32.422;N;;N;;N;2:07.550;23;N;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;3;11:14:30.664;11:14:30.664;2:13.048;133,048;N;                                                            ;        ;1:05.836;N;;N;34.155;N;;N;;N;;N;;N;;N;33.057;N;;N;;N;2:07.550;23;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;4;11:16:41.093;11:16:41.093;2:10.429;130,429;N;                                                            ;        ;1:05.016;N;;N;33.060;N;;N;;N;;N;;N;;N;32.353;N;;N;;N;2:07.550;23;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;5;11:19:30.303;11:19:30.303;2:49.210;169,210;N;                                                            ;        ;1:04.954;N;;N;37.011;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.550;23;J;0;3:48.051;            ;11:19:12.208;5p
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;6;11:25:08.778;11:25:08.778;5:38.475;338,475;N;                                                            ;        ;4:33.877;N;;N;32.359;N;;N;;N;;N;;N;;N;32.239;N;;N;;N;2:07.550;23;A;0;;            ;;6
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;7;11:27:19.700;11:27:19.700;2:10.922;130,922;N;                                                            ;        ;1:06.155;N;;N;32.576;N;;N;;N;;N;;N;;N;32.191;N;;N;;N;2:07.550;23;N;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;8;11:29:28.912;11:29:28.912;2:09.212;129,212;N;                                                            ;        ;1:04.740;N;;N;32.381;N;;N;;N;;N;;N;;N;32.091;N;;N;;N;2:07.550;23;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;9;11:31:36.742;11:31:36.742;2:07.830;127,830;J;                                                            ;        ;1:03.692;J;;N;32.304;J;;N;;N;;N;;N;;N;31.834;N;;N;;N;2:07.550;23;N;0;;            ;;9
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;10;11:33:45.118;11:33:45.118;2:08.376;128,376;N;                                                            ;        ;1:03.759;N;;N;32.350;N;;N;;N;;N;;N;;N;32.267;N;;N;;N;2:07.550;23;N;0;;            ;;10
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;11;11:35:55.076;11:35:55.076;2:09.958;129,958;N;                                                            ;        ;1:05.337;N;;N;33.067;N;;N;;N;;N;;N;;N;31.554;J;;N;;N;2:07.550;23;N;0;;            ;;11
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;12;11:38:38.776;11:38:38.776;2:43.700;163,700;N;                                                            ;        ;1:04.900;N;;N;43.315;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.550;23;J;0;00.000;            ;00.000;12p
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;1;11:10:14.635;11:10:14.635;2:17.487;137,487;N;                                                            ;        ;;N;;N;33.843;N;;N;;N;;N;;N;;N;35.097;N;;N;;N;2:10.466;25;A;0;;            ;;1
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;2;11:12:29.852;11:12:29.852;2:15.217;135,217;N;                                                            ;        ;1:07.429;N;;N;34.465;N;;N;;N;;N;;N;;N;33.323;N;;N;;N;2:10.466;25;N;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;3;11:14:59.972;11:14:59.972;2:30.120;150,120;N;                                                            ;        ;1:07.413;N;;N;33.990;N;;N;;N;;N;;N;;N;48.717;N;;N;;N;2:10.466;25;N;0;;            ;;3
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;4;11:17:15.142;11:17:15.142;2:15.170;135,170;N;                                                            ;        ;1:08.811;N;;N;33.062;N;;N;;N;;N;;N;;N;33.297;N;;N;;N;2:10.466;25;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;5;11:20:37.883;11:20:37.883;3:22.741;202,741;N;                                                            ;        ;1:17.972;N;;N;57.713;N;;N;;N;;N;;N;;N;;N;;N;;N;2:10.466;25;J;0;2:11.910;            ;11:20:22.001;5p
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;6;11:24:45.696;11:24:45.696;4:07.813;247,813;N;                                                            ;        ;2:59.616;N;;N;33.466;N;;N;;N;;N;;N;;N;34.731;N;;N;;N;2:10.466;25;A;0;;            ;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;7;11:27:00.896;11:27:00.896;2:15.200;135,200;N;                                                            ;        ;1:07.226;N;;N;32.939;N;;N;;N;;N;;N;;N;35.035;N;;N;;N;2:10.466;25;N;0;;            ;;7
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;8;11:29:14.210;11:29:14.210;2:13.314;133,314;N;                                                            ;        ;1:07.422;N;;N;32.727;N;;N;;N;;N;;N;;N;33.165;N;;N;;N;2:10.466;25;N;0;;            ;;8
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;9;11:31:25.000;11:31:25.000;2:10.790;130,790;J;                                                            ;        ;1:05.940;J;;N;32.749;N;;N;;N;;N;;N;;N;32.101;J;;N;;N;2:10.466;25;N;0;;            ;;9
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;10;11:33:36.693;11:33:36.693;2:11.693;131,693;N;                                                            ;        ;1:06.289;N;;N;32.425;J;;N;;N;;N;;N;;N;32.979;N;;N;;N;2:10.466;25;N;0;;            ;;10
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;1;11:11:06.085;11:11:06.085;2:00.527;120,527;N;                                                            ;        ;;N;;N;30.320;N;;N;;N;;N;;N;;N;30.822;N;;N;;N;1:57.745;6;N;0;;            ;;1
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;2;11:13:05.968;11:13:05.968;1:59.883;119,883;N;                                                            ;        ;59.709;N;;N;30.518;N;;N;;N;;N;;N;;N;29.656;N;;N;;N;1:57.745;6;N;0;;            ;;2
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;3;11:15:05.662;11:15:05.662;1:59.694;119,694;N;                                                            ;        ;59.651;N;;N;30.432;N;;N;;N;;N;;N;;N;29.611;N;;N;;N;1:57.745;6;N;0;;            ;;3
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;4;11:17:06.304;11:17:06.304;2:00.642;120,642;N;                                                            ;        ;1:00.916;N;;N;30.429;N;;N;;N;;N;;N;;N;29.297;N;;N;;N;1:57.745;6;N;0;;            ;;4
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;5;11:20:31.920;11:20:31.920;3:25.616;205,616;N;                                                            ;        ;1:25.001;N;;N;57.467;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.745;6;J;0;2:29.264;            ;11:20:19.215;5p
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;6;11:25:00.167;11:25:00.167;4:28.247;268,247;N;                                                            ;        ;3:25.033;N;;N;32.428;N;;N;;N;;N;;N;;N;30.786;N;;N;;N;1:57.745;6;A;0;;            ;;6
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;7;11:27:00.933;11:27:00.933;2:00.766;120,766;N;                                                            ;        ;1:00.805;N;;N;30.241;N;;N;;N;;N;;N;;N;29.720;N;;N;;N;1:57.745;6;N;0;;            ;;7
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;8;11:29:01.151;11:29:01.151;2:00.218;120,218;N;                                                            ;        ;59.893;N;;N;30.300;N;;N;;N;;N;;N;;N;30.025;N;;N;;N;1:57.745;6;N;0;;            ;;8
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;9;11:31:00.912;11:31:00.912;1:59.761;119,761;N;                                                            ;        ;1:00.398;N;;N;30.234;N;;N;;N;;N;;N;;N;29.129;N;;N;;N;1:57.745;6;N;0;;            ;;9
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;10;11:33:42.464;11:33:42.464;2:41.552;161,552;N;                                                            ;        ;1:18.816;N;;N;49.628;N;;N;;N;;N;;N;;N;33.108;N;;N;;N;1:57.745;6;N;0;;            ;;10
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;11;11:35:56.181;11:35:56.181;2:13.717;133,717;N;                                                            ;        ;1:06.532;N;;N;36.710;N;;N;;N;;N;;N;;N;30.475;N;;N;;N;1:57.745;6;N;0;;            ;;11
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;12;11:37:55.195;11:37:55.195;1:59.014;119,014;N;                                                            ;        ;59.656;N;;N;30.117;N;;N;;N;;N;;N;;N;29.241;N;;N;;N;1:57.745;6;N;0;;            ;;12
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;13;11:39:54.188;11:39:54.188;1:58.993;118,993;N;                                                            ;        ;59.680;N;;N;30.272;N;;N;;N;;N;;N;;N;29.041;N;;N;;N;1:57.745;6;N;0;;            ;;13
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;14;11:41:53.840;11:41:53.840;1:59.652;119,652;N;                                                            ;        ;59.290;J;;N;30.412;N;;N;;N;;N;;N;;N;29.950;N;;N;;N;1:57.745;6;N;0;;            ;;14
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;15;11:43:52.974;11:43:52.974;1:59.134;119,134;N;                                                            ;        ;1:00.031;N;;N;30.174;N;;N;;N;;N;;N;;N;28.929;N;;N;;N;1:57.745;6;N;0;;            ;;15
17;Brer;1;Brereton;Shane;;;;;;;GBR ;;Tor Truck Racing (GBR)                                      ;MAN;16;11:45:51.515;11:45:51.515;1:58.541;118,541;J;                                                            ;        ;1:00.086;N;;N;29.853;J;;N;;N;;N;;N;;N;28.602;J;;N;;N;1:57.745;6;N;0;;            ;;16
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;1;11:09:52.727;11:09:52.727;2:00.283;120,283;N;                                                            ;        ;;N;;N;30.580;N;;N;;N;;N;;N;;N;30.727;N;;N;;N;1:57.799;2;N;0;;            ;;1
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;2;11:11:53.614;11:11:53.614;2:00.887;120,887;N;                                                            ;        ;1:00.462;N;;N;30.790;N;;N;;N;;N;;N;;N;29.635;N;;N;;N;1:57.799;2;N;0;;            ;;2
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;3;11:13:53.473;11:13:53.473;1:59.859;119,859;N;                                                            ;        ;1:00.061;N;;N;30.578;N;;N;;N;;N;;N;;N;29.220;N;;N;;N;1:57.799;2;N;0;;            ;;3
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;4;11:15:55.567;11:15:55.567;2:02.094;122,094;N;                                                            ;        ;1:00.102;N;;N;30.930;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.799;2;N;1;;            ;;4
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;5;11:18:08.451;11:18:08.451;2:12.884;132,884;N;                                                            ;        ;1:03.878;N;;N;35.313;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.799;2;N;1;;            ;;5
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;6;11:21:34.639;11:21:34.639;3:26.188;206,188;N;                                                            ;        ;1:20.319;N;;N;49.884;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.799;2;J;0;1:16.509;            ;11:21:14.989;6p
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;7;11:24:41.934;11:24:41.934;3:07.295;187,295;N;                                                            ;        ;2:00.074;N;;N;35.562;N;;N;;N;;N;;N;;N;31.659;N;;N;;N;1:57.799;2;A;0;;            ;;7
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;8;11:26:40.975;11:26:40.975;1:59.041;119,041;N;                                                            ;        ;59.478;N;;N;30.213;N;;N;;N;;N;;N;;N;29.350;N;;N;;N;1:57.799;2;N;0;;            ;;8
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;9;11:28:41.835;11:28:41.835;2:00.860;120,860;N;                                                            ;        ;1:00.041;N;;N;31.076;N;;N;;N;;N;;N;;N;29.743;N;;N;;N;1:57.799;2;N;0;;            ;;9
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;10;11:30:41.552;11:30:41.552;1:59.717;119,717;N;                                                            ;        ;59.617;N;;N;30.324;N;;N;;N;;N;;N;;N;29.776;N;;N;;N;1:57.799;2;N;0;;            ;;10
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;11;11:32:41.654;11:32:41.654;2:00.102;120,102;N;                                                            ;        ;59.710;N;;N;30.381;N;;N;;N;;N;;N;;N;30.011;N;;N;;N;1:57.799;2;N;0;;            ;;11
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;12;11:34:40.776;11:34:40.776;1:59.122;119,122;N;                                                            ;        ;1:00.041;N;;N;30.215;N;;N;;N;;N;;N;;N;28.866;N;;N;;N;1:57.799;2;N;0;;            ;;12
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;13;11:36:40.038;11:36:40.038;1:59.262;119,262;N;                                                            ;        ;59.678;N;;N;30.175;N;;N;;N;;N;;N;;N;29.409;N;;N;;N;1:57.799;2;N;0;;            ;;13
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;14;11:39:09.007;11:39:09.007;2:28.969;148,969;N;                                                            ;        ;1:14.884;N;;N;39.725;N;;N;;N;;N;;N;;N;34.360;N;;N;;N;1:57.799;2;N;0;;            ;;14
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;15;11:41:06.806;11:41:06.806;1:57.799;117,799;J;                                                            ;        ;59.189;J;;N;29.961;J;;N;;N;;N;;N;;N;28.649;J;;N;;N;1:57.799;2;N;0;;            ;;15
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;16;11:43:22.267;11:43:22.267;2:15.461;135,461;N;                                                            ;        ;1:01.488;N;;N;38.166;N;;N;;N;;N;;N;;N;35.807;N;;N;;N;1:57.799;2;N;0;;            ;;16
22;Jane;1;Janes;Oliver;;;;;;;GBR ;;Janes Trucksport LTD (GBR)                                  ;Buggyra Freightliner;17;11:45:43.483;11:45:43.483;2:21.216;141,216;N;                                                            ;        ;1:18.492;N;;N;33.073;N;;N;;N;;N;;N;;N;29.651;N;;N;;N;1:57.799;2;N;0;;            ;;17
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;1;11:09:16.535;11:09:16.535;3:21.185;201,185;N;                                                            ;        ;;N;;N;35.713;N;;N;;N;;N;;N;;N;36.399;N;;N;;N;2:10.910;27;N;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;2;11:11:27.753;11:11:27.753;2:11.218;131,218;J;                                                            ;        ;1:06.179;N;;N;33.166;J;;N;;N;;N;;N;;N;31.873;J;;N;;N;2:10.910;27;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;;;Scania;3;11:13:42.246;11:13:42.246;2:14.493;134,493;N;                                                            ;        ;1:05.871;J;;N;34.950;N;;N;;N;;N;;N;;N;33.672;N;;N;;N;2:10.910;27;N;0;;            ;;3
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;1;11:11:05.245;11:11:05.245;2:17.320;137,320;N;                                                            ;        ;;N;;N;35.077;N;;N;;N;;N;;N;;N;33.584;N;;N;;N;2:11.929;28;N;0;;            ;;1
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;2;11:13:20.509;11:13:20.509;2:15.264;135,264;N;                                                            ;        ;1:08.378;N;;N;33.836;N;;N;;N;;N;;N;;N;33.050;N;;N;;N;2:11.929;28;N;0;;            ;;2
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;3;11:15:38.825;11:15:38.825;2:18.316;138,316;N;                                                            ;        ;1:09.184;N;;N;34.725;N;;N;;N;;N;;N;;N;34.407;N;;N;;N;2:11.929;28;N;0;;            ;;3
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;4;11:17:56.230;11:17:56.230;2:17.405;137,405;N;                                                            ;        ;1:07.131;N;;N;35.406;N;;N;;N;;N;;N;;N;34.868;N;;N;;N;2:11.929;28;N;0;;            ;;4
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;5;11:21:31.276;11:21:31.276;3:35.046;215,046;N;                                                            ;        ;1:24.562;N;;N;50.292;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.929;28;J;0;4:28.213;            ;11:21:10.984;5p
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;6;11:27:54.348;11:27:54.348;6:23.072;383,072;N;                                                            ;        ;5:13.670;N;;N;35.390;N;;N;;N;;N;;N;;N;34.012;N;;N;;N;2:11.929;28;A;0;;            ;;6
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;7;11:30:06.780;11:30:06.780;2:12.432;132,432;J;                                                            ;        ;1:06.586;N;;N;33.002;J;;N;;N;;N;;N;;N;32.844;J;;N;;N;2:11.929;28;N;0;;            ;;7
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;8;11:32:39.796;11:32:39.796;2:33.016;153,016;N;                                                            ;        ;1:07.323;N;;N;38.640;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.929;28;J;0;2:38.925;            ;11:32:29.265;8p
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;9;11:37:29.283;11:37:29.283;4:49.487;289,487;N;                                                            ;        ;3:42.709;N;;N;33.885;N;;N;;N;;N;;N;;N;32.893;N;;N;;N;2:11.929;28;A;0;;            ;;9
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;10;11:39:42.807;11:39:42.807;2:13.524;133,524;N;                                                            ;        ;1:06.083;J;;N;33.702;N;;N;;N;;N;;N;;N;33.739;N;;N;;N;2:11.929;28;N;0;;            ;;10
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;11;11:41:56.354;11:41:56.354;2:13.547;133,547;N;                                                            ;        ;1:06.354;N;;N;33.438;N;;N;;N;;N;;N;;N;33.755;N;;N;;N;2:11.929;28;N;0;;            ;;11
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;12;11:44:11.121;11:44:11.121;2:14.767;134,767;N;                                                            ;        ;1:06.322;N;;N;34.496;N;;N;;N;;N;;N;;N;33.949;N;;N;;N;2:11.929;28;N;0;;            ;;12
30;Fulc;1;Fulcher;Andrew;;;;;;;GBR ;;;MAN;13;11:46:30.372;11:46:30.372;2:19.251;139,251;N;                                                            ;        ;1:11.793;N;;N;34.202;N;;N;;N;;N;;N;;N;33.256;N;;N;;N;2:11.929;28;N;0;;            ;;13
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;1;11:10:35.455;11:10:35.455;2:07.038;127,038;N;                                                            ;        ;;N;;N;32.044;N;;N;;N;;N;;N;;N;31.428;N;;N;;N;2:04.830;16;N;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;2;11:12:43.423;11:12:43.423;2:07.968;127,968;N;                                                            ;        ;1:04.085;N;;N;31.817;N;;N;;N;;N;;N;;N;32.066;N;;N;;N;2:04.830;16;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;3;11:14:51.508;11:14:51.508;2:08.085;128,085;N;                                                            ;        ;1:04.005;N;;N;32.074;N;;N;;N;;N;;N;;N;32.006;N;;N;;N;2:04.830;16;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;4;11:16:58.874;11:16:58.874;2:07.366;127,366;N;                                                            ;        ;1:03.636;N;;N;32.138;N;;N;;N;;N;;N;;N;31.592;N;;N;;N;2:04.830;16;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;5;11:20:01.786;11:20:01.786;3:02.912;182,912;N;                                                            ;        ;1:04.818;N;;N;54.821;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.830;16;J;0;3:09.439;            ;11:19:47.548;5p
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;6;11:25:05.746;11:25:05.746;5:03.960;303,960;N;                                                            ;        ;3:58.325;N;;N;33.016;N;;N;;N;;N;;N;;N;32.619;N;;N;;N;2:04.830;16;A;0;;            ;;6
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;;Truckracingteam "Ome Wout" (NLD)                            ;Ford;7;11:27:13.908;11:27:13.908;2:08.162;128,162;N;                                                            ;        ;1:05.319;N;;N;31.629;N;;N;;N;;N;;N;;N;31.214;N;;N;;N;2:04.830;16;N;0;;            ;;7
