STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;14;14:41:27.975;14:41:27.975;1:43.410;103,410;N;ETCC 1                                                      ;ETCC 1  ;32.748;N;174;N;38.047;N;182;N;;N;;N;;N;;N;32.615;N;181;N;;N;1:39.971;1;N;0;;            ;;14
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;15;14:43:11.518;14:43:11.518;1:43.543;103,543;N;ETCC 1                                                      ;ETCC 1  ;32.754;N;174;N;38.095;N;183;N;;N;;N;;N;;N;32.694;N;181;N;;N;1:39.971;1;N;0;;            ;;15
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;1;14:15:49.157;14:15:49.157;1:52.730;112,730;N;ETCC 1                                                      ;ETCC 1  ;41.432;N;177;N;38.846;N;184;N;;N;;N;;N;;N;32.452;N;180;N;;N;1:41.337;3;N;0;;            ;;1
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;2;14:17:54.388;14:17:54.388;2:05.231;125,231;N;ETCC 1                                                      ;ETCC 1  ;32.404;N;;N;42.952;N;100;N;;N;;N;;N;;N;49.875;N;93;N;;N;1:41.337;3;N;0;;            ;;2
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;3;14:20:42.351;14:20:42.351;2:47.963;167,963;N;ETCC 1                                                      ;ETCC 1  ;56.411;N;109;N;1:01.983;N;101;N;;N;;N;;N;;N;49.569;N;69;N;;N;1:41.337;3;N;0;;            ;;3
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;4;14:23:29.447;14:23:29.447;2:47.096;167,096;N;ETCC 1                                                      ;ETCC 1  ;55.579;N;93;N;1:01.187;N;90;N;;N;;N;;N;;N;50.330;N;96;N;;N;1:41.337;3;N;0;;            ;;4
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;5;14:26:13.183;14:26:13.183;2:43.736;163,736;N;ETCC 1                                                      ;ETCC 1  ;54.210;N;94;N;1:10.539;N;98;N;;N;;N;;N;;N;38.987;N;181;N;;N;1:41.337;3;N;0;;            ;;5
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;6;14:27:55.392;14:27:55.392;1:42.209;102,209;N;ETCC 1                                                      ;ETCC 1  ;32.981;N;;N;37.402;N;169;N;;N;;N;;N;;N;31.826;J;184;N;;N;1:41.337;3;N;0;;            ;;6
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;7;14:29:36.817;14:29:36.817;1:41.425;101,425;J;ETCC 1                                                      ;ETCC 1  ;32.222;J;;N;37.289;J;170;N;;N;;N;;N;;N;31.914;N;186;J;;N;1:41.337;3;N;0;;            ;;7
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;8;14:31:18.858;14:31:18.858;1:42.041;102,041;N;ETCC 1                                                      ;ETCC 1  ;32.436;N;178;J;37.383;N;187;J;;N;;N;;N;;N;32.222;N;185;N;;N;1:41.337;3;N;0;;            ;;8
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;9;14:33:01.331;14:33:01.331;1:42.473;102,473;N;ETCC 1                                                      ;ETCC 1  ;32.538;N;;N;37.758;N;185;N;;N;;N;;N;;N;32.177;N;184;N;;N;1:41.337;3;N;0;;            ;;9
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;10;14:34:44.236;14:34:44.236;1:42.905;102,905;N;ETCC 1                                                      ;ETCC 1  ;32.734;N;;N;37.788;N;186;N;;N;;N;;N;;N;32.383;N;185;N;;N;1:41.337;3;N;0;;            ;;10
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;11;14:36:27.521;14:36:27.521;1:43.285;103,285;N;ETCC 1                                                      ;ETCC 1  ;32.781;N;;N;37.986;N;169;N;;N;;N;;N;;N;32.518;N;182;N;;N;1:41.337;3;N;0;;            ;;11
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;12;14:38:10.973;14:38:10.973;1:43.452;103,452;N;ETCC 1                                                      ;ETCC 1  ;32.744;N;177;N;37.817;N;185;N;;N;;N;;N;;N;32.891;N;183;N;;N;1:41.337;3;N;0;;            ;;12
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;13;14:39:54.510;14:39:54.510;1:43.537;103,537;N;ETCC 1                                                      ;ETCC 1  ;32.950;N;;N;38.094;N;183;N;;N;;N;;N;;N;32.493;N;183;N;;N;1:41.337;3;N;0;;            ;;13
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;14;14:41:37.834;14:41:37.834;1:43.324;103,324;N;ETCC 1                                                      ;ETCC 1  ;32.815;N;;N;37.927;N;186;N;;N;;N;;N;;N;32.582;N;184;N;;N;1:41.337;3;N;0;;            ;;14
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;15;14:43:21.285;14:43:21.285;1:43.451;103,451;N;ETCC 1                                                      ;ETCC 1  ;32.873;N;;N;37.927;N;;N;;N;;N;;N;;N;32.651;N;186;N;;N;1:41.337;3;N;0;;            ;;15
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;1;14:15:50.708;14:15:50.708;1:54.281;114,281;N;ETCC 1                                                      ;ETCC 1  ;40.441;N;174;J;38.216;J;188;J;;N;;N;;N;;N;35.624;J;172;J;;N;00.000;10;N;0;;            ;;1
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;1;14:15:50.279;14:15:50.279;1:53.852;113,852;N;ETCC 1                                                      ;ETCC 1  ;39.583;N;175;N;38.498;N;181;N;;N;;N;;N;;N;35.771;N;165;N;;N;1:41.324;9;N;0;;            ;;1
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;2;14:17:55.153;14:17:55.153;2:04.874;124,874;N;ETCC 1                                                      ;ETCC 1  ;33.052;N;178;J;42.310;N;91;N;;N;;N;;N;;N;49.512;N;95;N;;N;1:41.324;9;N;0;;            ;;2
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;3;14:20:42.929;14:20:42.929;2:47.776;167,776;N;ETCC 1                                                      ;ETCC 1  ;56.730;N;95;N;1:01.704;N;106;N;;N;;N;;N;;N;49.342;N;101;N;;N;1:41.324;9;N;0;;            ;;3
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;4;14:23:30.025;14:23:30.025;2:47.096;167,096;N;ETCC 1                                                      ;ETCC 1  ;55.920;N;88;N;1:00.923;N;97;N;;N;;N;;N;;N;50.253;N;85;N;;N;1:41.324;9;N;0;;            ;;4
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;5;14:26:13.879;14:26:13.879;2:43.854;163,854;N;ETCC 1                                                      ;ETCC 1  ;54.460;N;89;N;1:10.242;N;106;N;;N;;N;;N;;N;39.152;N;182;N;;N;1:41.324;9;N;0;;            ;;5
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;6;14:28:19.969;14:28:19.969;2:06.090;126,090;N;ETCC 1                                                      ;ETCC 1  ;51.576;N;158;N;41.413;N;177;N;;N;;N;;N;;N;33.101;N;182;N;;N;1:41.324;9;N;0;;            ;;6
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;7;14:30:02.872;14:30:02.872;1:42.903;102,903;N;ETCC 1                                                      ;ETCC 1  ;33.118;N;178;N;37.583;N;185;J;;N;;N;;N;;N;32.202;N;183;N;;N;1:41.324;9;N;0;;            ;;7
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;8;14:32:07.430;14:32:07.430;2:04.558;124,558;N;ETCC 1                                                      ;ETCC 1  ;32.506;N;176;N;42.317;N;129;N;;N;;N;;N;;N;;N;;N;;N;1:41.324;9;J;0;1:35.773;            ;14:31:57.726;8p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;9;14:35:20.394;14:35:20.394;3:12.964;192,964;N;ETCC 1                                                      ;ETCC 1  ;2:03.006;N;174;N;38.069;N;182;N;;N;;N;;N;;N;31.889;J;184;N;;N;1:41.324;9;A;0;;            ;;9
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;10;14:37:01.894;14:37:01.894;1:41.500;101,500;J;ETCC 1                                                      ;ETCC 1  ;32.369;J;176;N;37.066;J;183;N;;N;;N;;N;;N;32.065;N;185;J;;N;1:41.324;9;N;0;;            ;;10
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;11;14:39:41.433;14:39:41.433;2:39.539;159,539;N;ETCC 1                                                      ;ETCC 1  ;32.535;N;175;N;1:18.856;N;132;N;;N;;N;;N;;N;;N;;N;;N;1:41.324;9;J;0;1:58.982;            ;14:39:30.180;11p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;12;14:43:20.013;14:43:20.013;3:38.580;218,580;N;ETCC 1                                                      ;ETCC 1  ;2:27.172;N;171;N;38.854;N;183;N;;N;;N;;N;;N;32.554;N;183;N;;N;1:41.324;9;A;0;;            ;;12
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;1;14:15:50.833;14:15:50.833;1:54.406;114,406;N;ETCC 1                                                      ;ETCC 1  ;40.758;N;172;N;40.718;N;170;N;;N;;N;;N;;N;32.930;N;138;N;;N;1:42.082;5;N;0;;            ;;1
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;2;14:17:55.881;14:17:55.881;2:05.048;125,048;N;ETCC 1                                                      ;ETCC 1  ;33.831;N;178;J;41.725;N;92;N;;N;;N;;N;;N;49.492;N;70;N;;N;1:42.082;5;N;0;;            ;;2
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;3;14:20:44.444;14:20:44.444;2:48.563;168,563;N;ETCC 1                                                      ;ETCC 1  ;57.096;N;95;N;1:01.717;N;90;N;;N;;N;;N;;N;49.750;N;69;N;;N;1:42.082;5;N;0;;            ;;3
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;4;14:23:30.707;14:23:30.707;2:46.263;166,263;N;ETCC 1                                                      ;ETCC 1  ;55.253;N;105;N;1:00.777;N;106;N;;N;;N;;N;;N;50.233;N;63;N;;N;1:42.082;5;N;0;;            ;;4
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;5;14:26:14.270;14:26:14.270;2:43.563;163,563;N;ETCC 1                                                      ;ETCC 1  ;54.526;N;104;N;1:10.202;N;123;N;;N;;N;;N;;N;38.835;N;186;J;;N;1:42.082;5;N;0;;            ;;5
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;6;14:27:58.294;14:27:58.294;1:44.024;104,024;N;ETCC 1                                                      ;ETCC 1  ;33.546;N;176;N;37.480;J;184;J;;N;;N;;N;;N;32.998;N;182;N;;N;1:42.082;5;N;0;;            ;;6
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;7;14:29:41.577;14:29:41.577;1:43.283;103,283;N;ETCC 1                                                      ;ETCC 1  ;32.925;N;177;N;38.342;N;169;N;;N;;N;;N;;N;32.016;J;186;N;;N;1:42.082;5;N;0;;            ;;7
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;8;14:31:24.513;14:31:24.513;1:42.936;102,936;N;ETCC 1                                                      ;ETCC 1  ;32.646;N;;N;38.095;N;;N;;N;;N;;N;;N;32.195;N;185;N;;N;1:42.082;5;N;0;;            ;;8
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;9;14:33:07.168;14:33:07.168;1:42.655;102,655;J;ETCC 1                                                      ;ETCC 1  ;32.586;J;176;N;37.892;N;184;N;;N;;N;;N;;N;32.177;N;184;N;;N;1:42.082;5;N;0;;            ;;9
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;10;14:34:50.840;14:34:50.840;1:43.672;103,672;N;ETCC 1                                                      ;ETCC 1  ;32.686;N;173;N;38.155;N;182;N;;N;;N;;N;;N;32.831;N;185;N;;N;1:42.082;5;N;0;;            ;;10
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;11;14:36:34.222;14:36:34.222;1:43.382;103,382;N;ETCC 1                                                      ;ETCC 1  ;32.852;N;175;N;38.023;N;183;N;;N;;N;;N;;N;32.507;N;186;N;;N;1:42.082;5;N;0;;            ;;11
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;12;14:38:17.752;14:38:17.752;1:43.530;103,530;N;ETCC 1                                                      ;ETCC 1  ;32.724;N;;N;38.276;N;167;N;;N;;N;;N;;N;32.530;N;184;N;;N;1:42.082;5;N;0;;            ;;12
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;13;14:40:02.461;14:40:02.461;1:44.709;104,709;N;ETCC 1                                                      ;ETCC 1  ;33.047;N;;N;38.543;N;183;N;;N;;N;;N;;N;33.119;N;184;N;;N;1:42.082;5;N;0;;            ;;13
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;14;14:41:48.824;14:41:48.824;1:46.363;106,363;N;ETCC 1                                                      ;ETCC 1  ;34.048;N;172;N;39.203;N;179;N;;N;;N;;N;;N;33.112;N;137;N;;N;1:42.082;5;N;0;;            ;;14
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;15;14:43:36.573;14:43:36.573;1:47.749;107,749;N;ETCC 1                                                      ;ETCC 1  ;34.720;N;;N;39.239;N;;N;;N;;N;;N;;N;33.790;N;184;N;;N;1:42.082;5;N;0;;            ;;15
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;14:17:51.518;14:17:51.518;3:55.091;235,091;N;ETCC 1                                                      ;ETCC 1  ;40.039;N;178;J;38.164;N;188;J;;N;;N;;N;;N;2:36.888;N;119;N;;N;1:42.731;7;N;0;;            ;;1
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;14:19:44.244;14:19:44.244;1:52.726;112,726;N;ETCC 1                                                      ;ETCC 1  ;40.336;N;168;N;40.227;N;180;N;;N;;N;;N;;N;32.163;N;179;N;;N;1:42.731;7;N;0;;            ;;2
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;14:21:30.377;14:21:30.377;1:46.133;106,133;N;ETCC 1                                                      ;ETCC 1  ;34.358;N;174;N;39.479;N;183;N;;N;;N;;N;;N;32.296;N;179;N;;N;1:42.731;7;N;0;;            ;;3
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;14:23:32.831;14:23:32.831;2:02.454;122,454;N;ETCC 1                                                      ;ETCC 1  ;33.086;N;177;N;39.885;N;114;N;;N;;N;;N;;N;49.483;N;90;N;;N;1:42.731;7;N;0;;            ;;4
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;14:26:16.624;14:26:16.624;2:43.793;163,793;N;ETCC 1                                                      ;ETCC 1  ;54.775;N;72;N;1:10.909;N;108;N;;N;;N;;N;;N;38.109;N;180;N;;N;1:42.731;7;N;0;;            ;;5
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;14:27:59.695;14:27:59.695;1:43.071;103,071;J;ETCC 1                                                      ;ETCC 1  ;33.089;N;174;N;38.240;N;185;N;;N;;N;;N;;N;31.742;J;181;N;;N;1:42.731;7;N;0;;            ;;6
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;14:29:43.197;14:29:43.197;1:43.502;103,502;N;ETCC 1                                                      ;ETCC 1  ;32.997;N;177;N;38.248;N;184;N;;N;;N;;N;;N;32.257;N;180;N;;N;1:42.731;7;N;0;;            ;;7
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;14:31:28.420;14:31:28.420;1:45.223;105,223;N;ETCC 1                                                      ;ETCC 1  ;34.090;N;173;N;38.242;N;183;N;;N;;N;;N;;N;32.891;N;173;N;;N;1:42.731;7;N;0;;            ;;8
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;14:33:12.475;14:33:12.475;1:44.055;104,055;N;ETCC 1                                                      ;ETCC 1  ;33.493;N;174;N;38.262;N;183;N;;N;;N;;N;;N;32.300;N;180;N;;N;1:42.731;7;N;0;;            ;;9
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;14:34:56.334;14:34:56.334;1:43.859;103,859;N;ETCC 1                                                      ;ETCC 1  ;33.019;N;168;N;38.718;N;183;N;;N;;N;;N;;N;32.122;N;182;J;;N;1:42.731;7;N;0;;            ;;10
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;14:36:40.240;14:36:40.240;1:43.906;103,906;N;ETCC 1                                                      ;ETCC 1  ;32.979;J;174;N;38.010;J;184;N;;N;;N;;N;;N;32.917;N;180;N;;N;1:42.731;7;N;0;;            ;;11
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;14:38:24.143;14:38:24.143;1:43.903;103,903;N;ETCC 1                                                      ;ETCC 1  ;33.186;N;174;N;38.027;N;183;N;;N;;N;;N;;N;32.690;N;181;N;;N;1:42.731;7;N;0;;            ;;12
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;13;14:40:08.862;14:40:08.862;1:44.719;104,719;N;ETCC 1                                                      ;ETCC 1  ;33.279;N;174;N;38.516;N;183;N;;N;;N;;N;;N;32.924;N;179;N;;N;1:42.731;7;N;0;;            ;;13
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;14;14:41:54.632;14:41:54.632;1:45.770;105,770;N;ETCC 1                                                      ;ETCC 1  ;33.726;N;174;N;38.790;N;181;N;;N;;N;;N;;N;33.254;N;179;N;;N;1:42.731;7;N;0;;            ;;14
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;15;14:43:42.429;14:43:42.429;1:47.797;107,797;N;ETCC 1                                                      ;ETCC 1  ;34.017;N;173;N;39.315;N;179;N;;N;;N;;N;;N;34.465;N;172;N;;N;1:42.731;7;N;0;;            ;;15
