STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;9;15:13:41.766;15:13:41.766;1:41.972;101,972;N;ETCC 1                                                      ;ETCC 1  ;32.355;J;136;J;37.526;N;183;N;;N;;N;;N;;N;32.091;N;189;N;;N;1:41.046;8;N;0;;            ;;9
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;10;15:15:23.358;15:15:23.358;1:41.592;101,592;J;ETCC 1                                                      ;ETCC 1  ;32.564;N;136;N;37.291;N;185;N;;N;;N;;N;;N;31.737;J;189;N;;N;1:41.046;8;N;0;;            ;;10
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;11;15:17:05.443;15:17:05.443;1:42.085;102,085;N;ETCC 1                                                      ;ETCC 1  ;32.447;N;134;N;37.474;N;188;N;;N;;N;;N;;N;32.164;N;184;N;;N;1:41.046;8;N;0;;            ;;11
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;12;15:18:47.207;15:18:47.207;1:41.764;101,764;N;ETCC 1                                                      ;ETCC 1  ;32.782;N;135;N;36.986;N;188;N;;N;;N;;N;;N;31.996;N;187;N;;N;1:41.046;8;N;0;;            ;;12
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;13;15:20:29.719;15:20:29.719;1:42.512;102,512;N;ETCC 1                                                      ;ETCC 1  ;33.110;N;134;N;37.256;N;188;N;;N;;N;;N;;N;32.146;N;187;N;;N;1:41.046;8;N;0;;            ;;13
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;1;14:52:21.044;14:52:21.044;2:21.319;141,319;N;ETCC 1                                                      ;ETCC 1  ;;N;128;N;42.454;N;177;N;;N;;N;;N;;N;32.528;N;184;N;;N;1:40.021;3;N;0;;            ;;1
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;2;14:54:03.017;14:54:03.017;1:41.973;101,973;N;ETCC 1                                                      ;ETCC 1  ;32.657;N;135;J;37.406;N;184;N;;N;;N;;N;;N;31.910;N;184;N;;N;1:40.021;3;N;0;;            ;;2
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;3;14:56:13.500;14:56:13.500;2:10.483;130,483;N;ETCC 1                                                      ;ETCC 1  ;33.756;N;122;N;45.761;N;157;N;;N;;N;;N;;N;;N;;N;;N;1:40.021;3;J;0;2:27.787;            ;14:55:57.890;3p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;4;15:00:21.817;15:00:21.817;4:08.317;248,317;N;ETCC 1                                                      ;ETCC 1  ;2:55.063;N;129;N;40.595;N;173;N;;N;;N;;N;;N;32.659;N;185;N;;N;1:40.021;3;A;0;;            ;;4
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;5;15:02:03.342;15:02:03.342;1:41.525;101,525;N;ETCC 1                                                      ;ETCC 1  ;32.572;N;135;N;37.057;N;183;N;;N;;N;;N;;N;31.896;N;187;N;;N;1:40.021;3;N;0;;            ;;5
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;6;15:03:45.135;15:03:45.135;1:41.793;101,793;N;ETCC 1                                                      ;ETCC 1  ;32.360;N;135;N;37.697;N;185;N;;N;;N;;N;;N;31.736;N;186;N;;N;1:40.021;3;N;0;;            ;;6
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;7;15:05:26.736;15:05:26.736;1:41.601;101,601;N;ETCC 1                                                      ;ETCC 1  ;32.663;N;134;N;37.150;N;184;N;;N;;N;;N;;N;31.788;N;186;N;;N;1:40.021;3;N;0;;            ;;7
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;8;15:07:30.084;15:07:30.084;2:03.348;123,348;N;ETCC 1                                                      ;ETCC 1  ;33.861;N;129;N;40.640;N;158;N;;N;;N;;N;;N;;N;;N;;N;1:40.021;3;J;0;4:17.439;            ;15:07:17.263;8p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;9;15:13:56.988;15:13:56.988;6:26.904;386,904;N;ETCC 1                                                      ;ETCC 1  ;4:52.478;N;74;N;50.792;N;169;N;;N;;N;;N;;N;43.634;N;186;N;;N;1:40.021;3;A;0;;            ;;9
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;10;15:15:37.222;15:15:37.222;1:40.234;100,234;J;ETCC 1                                                      ;ETCC 1  ;32.404;N;134;N;36.494;J;186;J;;N;;N;;N;;N;31.336;J;187;N;;N;1:40.021;3;N;0;;            ;;10
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;11;15:17:18.407;15:17:18.407;1:41.185;101,185;N;ETCC 1                                                      ;ETCC 1  ;32.191;J;134;N;36.825;N;186;N;;N;;N;;N;;N;32.169;N;185;N;;N;1:40.021;3;N;0;;            ;;11
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;12;15:18:59.374;15:18:59.374;1:40.967;100,967;N;ETCC 1                                                      ;ETCC 1  ;32.310;N;135;N;36.799;N;186;N;;N;;N;;N;;N;31.858;N;188;J;;N;1:40.021;3;N;0;;            ;;12
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;13;15:21:03.333;15:21:03.333;2:03.959;123,959;N;ETCC 1                                                      ;ETCC 1  ;32.665;N;133;N;41.622;N;158;N;;N;;N;;N;;N;;N;;N;;N;1:40.021;3;J;0;00.000;            ;00.000;13p
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;1;14:52:46.667;14:52:46.667;2:46.942;166,942;N;ETCC 1                                                      ;ETCC 1  ;;N;112;N;50.727;N;161;N;;N;;N;;N;;N;;N;;N;;N;1:40.273;5;J;0;2:59.491;            ;14:52:37.013;1p
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;2;14:57:24.413;14:57:24.413;4:37.746;277,746;N;ETCC 1                                                      ;ETCC 1  ;3:27.913;N;130;N;38.107;N;168;N;;N;;N;;N;;N;31.726;N;188;N;;N;1:40.273;5;A;0;;            ;;2
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;3;14:59:05.111;14:59:05.111;1:40.698;100,698;N;ETCC 1                                                      ;ETCC 1  ;31.823;N;154;N;37.080;N;187;J;;N;;N;;N;;N;31.795;N;146;N;;N;1:40.273;5;N;0;;            ;;3
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;4;15:00:46.145;15:00:46.145;1:41.034;101,034;N;ETCC 1                                                      ;ETCC 1  ;31.876;N;136;N;37.281;N;;N;;N;;N;;N;;N;31.877;N;190;N;;N;1:40.273;5;N;0;;            ;;4
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;5;15:02:42.894;15:02:42.894;1:56.749;116,749;N;ETCC 1                                                      ;ETCC 1  ;32.018;N;154;N;37.193;N;169;N;;N;;N;;N;;N;;N;;N;;N;1:40.273;5;J;0;3:11.732;            ;15:02:30.128;5p
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;6;15:07:39.828;15:07:39.828;4:56.934;296,934;N;ETCC 1                                                      ;ETCC 1  ;3:34.642;N;151;N;38.630;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.273;5;J;0;3:20.163;            ;15:07:28.771;6p
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;7;15:12:41.382;15:12:41.382;5:01.554;301,554;N;ETCC 1                                                      ;ETCC 1  ;3:50.750;N;126;N;39.107;N;187;N;;N;;N;;N;;N;31.697;N;190;N;;N;1:40.273;5;A;0;;            ;;7
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;8;15:14:21.838;15:14:21.838;1:40.456;100,456;J;ETCC 1                                                      ;ETCC 1  ;31.654;J;135;N;37.030;J;168;N;;N;;N;;N;;N;31.772;N;193;J;;N;1:40.273;5;N;0;;            ;;8
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;9;15:16:02.750;15:16:02.750;1:40.912;100,912;N;ETCC 1                                                      ;ETCC 1  ;31.860;N;155;N;37.463;N;171;N;;N;;N;;N;;N;31.589;J;190;N;;N;1:40.273;5;N;0;;            ;;9
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;10;15:17:48.090;15:17:48.090;1:45.340;105,340;N;ETCC 1                                                      ;ETCC 1  ;32.643;N;133;N;40.209;N;166;N;;N;;N;;N;;N;32.488;N;190;N;;N;1:40.273;5;N;0;;            ;;10
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;11;15:19:29.303;15:19:29.303;1:41.213;101,213;N;ETCC 1                                                      ;ETCC 1  ;31.888;N;156;J;37.463;N;170;N;;N;;N;;N;;N;31.862;N;186;N;;N;1:40.273;5;N;0;;            ;;11
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;12;15:21:36.376;15:21:36.376;2:07.073;127,073;N;ETCC 1                                                      ;ETCC 1  ;35.878;N;148;N;42.467;N;165;N;;N;;N;;N;;N;;N;;N;;N;1:40.273;5;J;0;00.000;            ;00.000;12p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;14:52:07.332;14:52:07.332;2:07.607;127,607;N;ETCC 1                                                      ;ETCC 1  ;;N;129;N;38.289;N;184;N;;N;;N;;N;;N;32.158;N;185;N;;N;1:40.234;4;A;0;;            ;;1
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;14:53:57.957;14:53:57.957;1:50.625;110,625;N;ETCC 1                                                      ;ETCC 1  ;37.864;N;128;N;40.246;N;184;N;;N;;N;;N;;N;32.515;N;186;N;;N;1:40.234;4;N;0;;            ;;2
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;14:55:38.608;14:55:38.608;1:40.651;100,651;N;ETCC 1                                                      ;ETCC 1  ;32.320;N;136;J;36.890;N;184;N;;N;;N;;N;;N;31.441;N;183;N;;N;1:40.234;4;N;0;;            ;;3
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;14:57:19.161;14:57:19.161;1:40.553;100,553;N;ETCC 1                                                      ;ETCC 1  ;32.200;N;135;N;36.861;N;186;N;;N;;N;;N;;N;31.492;N;185;N;;N;1:40.234;4;N;0;;            ;;4
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;14:59:12.996;14:59:12.996;1:53.835;113,835;N;ETCC 1                                                      ;ETCC 1  ;32.204;N;135;N;38.219;N;135;N;;N;;N;;N;;N;;N;;N;;N;1:40.234;4;J;0;6:27.548;            ;14:59:04.149;5p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;15:07:22.849;15:07:22.849;8:09.853;489,853;N;ETCC 1                                                      ;ETCC 1  ;6:54.610;N;134;N;40.714;N;128;N;;N;;N;;N;;N;34.529;N;186;N;;N;1:40.234;4;A;0;;            ;;6
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;15:09:03.244;15:09:03.244;1:40.395;100,395;J;ETCC 1                                                      ;ETCC 1  ;32.130;J;135;N;36.939;N;188;J;;N;;N;;N;;N;31.326;J;186;N;;N;1:40.234;4;N;0;;            ;;7
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;15:10:43.723;15:10:43.723;1:40.479;100,479;N;ETCC 1                                                      ;ETCC 1  ;32.170;N;134;N;36.778;J;187;N;;N;;N;;N;;N;31.531;N;185;N;;N;1:40.234;4;N;0;;            ;;8
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;15:12:33.863;15:12:33.863;1:50.140;110,140;N;ETCC 1                                                      ;ETCC 1  ;32.567;N;125;N;43.498;N;187;N;;N;;N;;N;;N;34.075;N;187;J;;N;1:40.234;4;N;0;;            ;;9
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;15:14:24.649;15:14:24.649;1:50.786;110,786;N;ETCC 1                                                      ;ETCC 1  ;33.274;N;128;N;44.784;N;152;N;;N;;N;;N;;N;32.728;N;186;N;;N;1:40.234;4;N;0;;            ;;10
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;15:16:18.858;15:16:18.858;1:54.209;114,209;N;ETCC 1                                                      ;ETCC 1  ;32.875;N;123;N;41.477;N;186;N;;N;;N;;N;;N;;N;;N;;N;1:40.234;4;J;0;00.000;            ;00.000;11p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;15:18:51.635;15:18:51.635;2:32.777;152,777;N;ETCC 1                                                      ;ETCC 1  ;1:21.954;N;134;N;38.267;N;184;N;;N;;N;;N;;N;32.556;N;187;N;;N;1:40.234;4;A;0;;            ;;12
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;13;15:20:49.450;15:20:49.450;1:57.815;117,815;N;ETCC 1                                                      ;ETCC 1  ;32.831;N;133;N;38.012;N;164;N;;N;;N;;N;;N;;N;;N;;N;1:40.234;4;J;0;00.000;            ;00.000;13p
