STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;17:20:01.617;17:20:01.617;1:53.789;113,789;N;B                                                           ;B       ;37.744;N;187;N;42.085;N;171;N;;N;;N;;N;;N;33.960;N;194;N;;N;1:48.063;16;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;17:22:09.574;17:22:09.574;2:07.957;127,957;N;B                                                           ;B       ;35.988;N;191;N;42.369;N;179;N;;N;;N;;N;;N;;N;;N;;N;1:48.063;16;J;0;2:20.579;            ;17:21:58.770;3p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;17:26:18.843;17:26:18.843;4:09.269;249,269;N;B                                                           ;B       ;2:51.204;N;185;N;43.665;N;170;N;;N;;N;;N;;N;34.400;N;195;N;;N;1:48.063;16;A;0;;            ;;4
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;5;17:28:13.503;17:28:13.503;1:54.660;114,660;N;B                                                           ;B       ;37.561;N;191;N;42.249;N;150;N;;N;;N;;N;;N;34.850;N;194;N;;N;1:48.063;16;N;0;;            ;;5
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;6;17:30:07.096;17:30:07.096;1:53.593;113,593;N;B                                                           ;B       ;37.510;N;188;N;42.054;N;183;N;;N;;N;;N;;N;34.029;N;196;N;;N;1:48.063;16;N;0;;            ;;6
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;7;17:31:59.566;17:31:59.566;1:52.470;112,470;N;B                                                           ;B       ;37.319;N;192;N;41.717;N;184;N;;N;;N;;N;;N;33.434;N;195;N;;N;1:48.063;16;N;0;;            ;;7
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;8;17:33:50.942;17:33:50.942;1:51.376;111,376;N;B                                                           ;B       ;36.489;N;191;N;41.285;N;184;N;;N;;N;;N;;N;33.602;N;194;N;;N;1:48.063;16;N;0;;            ;;8
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;9;17:35:52.506;17:35:52.506;2:01.564;121,564;N;B                                                           ;B       ;36.462;N;191;N;41.710;N;185;N;;N;;N;;N;;N;;N;;N;;N;1:48.063;16;J;0;2:54.669;            ;17:35:42.716;9p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;10;17:40:33.988;17:40:33.988;4:41.482;281,482;N;B                                                           ;B       ;3:25.616;N;187;N;42.675;N;182;N;;N;;N;;N;;N;33.191;N;197;N;;N;1:48.063;16;A;0;;            ;;10
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;11;17:42:25.226;17:42:25.226;1:51.238;111,238;N;B                                                           ;B       ;35.711;N;190;N;40.170;N;171;N;;N;;N;;N;;N;35.357;N;196;N;;N;1:48.063;16;N;0;;            ;;11
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;12;17:44:13.488;17:44:13.488;1:48.262;108,262;N;B                                                           ;B       ;35.290;J;193;N;39.991;J;189;J;;N;;N;;N;;N;32.981;N;196;N;;N;1:48.063;16;N;0;;            ;;12
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;13;17:46:01.603;17:46:01.603;1:48.115;108,115;J;B                                                           ;B       ;35.332;N;192;N;40.001;N;188;N;;N;;N;;N;;N;32.782;J;199;J;;N;1:48.063;16;N;0;;            ;;13
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;14;17:47:52.174;17:47:52.174;1:50.571;110,571;N;B                                                           ;B       ;36.473;N;194;J;40.574;N;186;N;;N;;N;;N;;N;33.524;N;198;N;;N;1:48.063;16;N;0;;            ;;14
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;15;17:50:07.526;17:50:07.526;2:15.352;135,352;N;B                                                           ;B       ;40.543;N;172;N;45.927;N;151;N;;N;;N;;N;;N;;N;;N;;N;1:48.063;16;J;0;00.000;            ;00.000;15p
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;1;17:17:46.972;17:17:46.972;2:46.832;166,832;N;B                                                           ;B       ;;N;135;N;50.182;N;144;N;;N;;N;;N;;N;38.877;N;166;N;;N;1:45.689;8;A;0;;            ;;1
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;2;17:19:49.169;17:19:49.169;2:02.197;122,197;N;B                                                           ;B       ;39.924;N;173;N;45.710;N;157;N;;N;;N;;N;;N;36.563;N;175;N;;N;1:45.689;8;N;0;;            ;;2
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;3;17:21:48.894;17:21:48.894;1:59.725;119,725;N;B                                                           ;B       ;40.714;N;173;N;43.843;N;162;N;;N;;N;;N;;N;35.168;N;182;N;;N;1:45.689;8;N;0;;            ;;3
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;4;17:23:44.087;17:23:44.087;1:55.193;115,193;N;B                                                           ;B       ;38.638;N;180;N;42.380;N;168;N;;N;;N;;N;;N;34.175;N;184;N;;N;1:45.689;8;N;0;;            ;;4
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;5;17:25:41.568;17:25:41.568;1:57.481;117,481;N;B                                                           ;B       ;38.409;N;182;N;42.539;N;164;N;;N;;N;;N;;N;36.533;N;173;N;;N;1:45.689;8;N;0;;            ;;5
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;6;17:28:05.319;17:28:05.319;2:23.751;143,751;N;B                                                           ;B       ;39.040;N;179;N;45.560;N;115;N;;N;;N;;N;;N;;N;;N;;N;1:45.689;8;J;0;7:32.183;            ;17:27:52.716;6p
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;7;17:37:33.256;17:37:33.256;9:27.937;567,937;N;B                                                           ;B       ;8:09.032;N;168;N;44.215;N;164;N;;N;;N;;N;;N;34.690;N;187;N;;N;1:45.689;8;A;0;;            ;;7
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;8;17:39:27.218;17:39:27.218;1:53.962;113,962;N;B                                                           ;B       ;37.479;N;179;N;42.191;N;163;N;;N;;N;;N;;N;34.292;N;190;N;;N;1:45.689;8;N;0;;            ;;8
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;9;17:41:22.446;17:41:22.446;1:55.228;115,228;N;B                                                           ;B       ;37.485;N;181;N;42.189;N;165;N;;N;;N;;N;;N;35.554;N;190;N;;N;1:45.689;8;N;0;;            ;;9
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;10;17:43:15.722;17:43:15.722;1:53.276;113,276;N;B                                                           ;B       ;37.364;N;182;N;41.792;N;167;N;;N;;N;;N;;N;34.120;N;195;N;;N;1:45.689;8;N;0;;            ;;10
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;11;17:45:06.636;17:45:06.636;1:50.914;110,914;N;B                                                           ;B       ;36.276;N;189;N;40.943;N;172;N;;N;;N;;N;;N;33.695;N;195;N;;N;1:45.689;8;N;0;;            ;;11
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;12;17:47:15.427;17:47:15.427;2:08.791;128,791;N;B                                                           ;B       ;36.299;N;190;N;42.006;N;134;N;;N;;N;;N;;N;;N;;N;;N;1:45.689;8;J;0;2:38.829;            ;17:47:04.341;12p
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;13;17:51:45.338;17:51:45.338;4:29.911;269,911;N;B                                                           ;B       ;3:14.023;N;174;N;42.545;N;173;N;;N;;N;;N;;N;33.343;N;193;N;;N;1:45.689;8;A;0;;            ;;13
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;14;17:53:32.215;17:53:32.215;1:46.877;106,877;N;B                                                           ;B       ;35.682;N;;N;38.988;N;179;N;;N;;N;;N;;N;32.207;J;198;J;;N;1:45.689;8;N;0;;            ;;14
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;15;17:55:18.109;17:55:18.109;1:45.894;105,894;J;B                                                           ;B       ;34.646;J;196;J;38.836;J;181;J;;N;;N;;N;;N;32.412;N;198;N;;N;1:45.689;8;N;0;;            ;;15
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;1;17:17:33.757;17:17:33.757;2:33.617;153,617;N;B                                                           ;B       ;;N;183;N;44.789;N;168;N;;N;;N;;N;;N;34.129;N;196;N;;N;1:45.522;9;N;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;2;17:19:24.346;17:19:24.346;1:50.589;110,589;N;B                                                           ;B       ;36.011;N;197;J;40.886;N;178;N;;N;;N;;N;;N;33.692;N;198;N;;N;1:45.522;9;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;3;17:21:12.245;17:21:12.245;1:47.899;107,899;N;B                                                           ;B       ;35.447;N;194;N;40.002;N;187;N;;N;;N;;N;;N;32.450;N;198;N;;N;1:45.522;9;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;4;17:23:00.381;17:23:00.381;1:48.136;108,136;N;B                                                           ;B       ;34.969;N;190;N;40.186;N;186;N;;N;;N;;N;;N;32.981;N;195;N;;N;1:45.522;9;N;0;;            ;;4
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;5;17:24:57.143;17:24:57.143;1:56.762;116,762;N;B                                                           ;B       ;35.363;N;186;N;39.864;N;190;N;;N;;N;;N;;N;;N;;N;;N;1:45.522;9;J;0;2:31.710;            ;17:24:47.694;5p
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;6;17:29:10.945;17:29:10.945;4:13.802;253,802;N;B                                                           ;B       ;3:01.273;N;196;N;39.925;N;188;N;;N;;N;;N;;N;32.604;N;198;N;;N;1:45.522;9;A;0;;            ;;6
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;7;17:30:57.164;17:30:57.164;1:46.219;106,219;N;B                                                           ;B       ;34.685;J;196;N;38.920;N;190;N;;N;;N;;N;;N;32.614;N;199;N;;N;1:45.522;9;N;0;;            ;;7
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;8;17:32:43.535;17:32:43.535;1:46.371;106,371;N;B                                                           ;B       ;34.913;N;194;N;39.060;N;190;N;;N;;N;;N;;N;32.398;N;199;N;;N;1:45.522;9;N;0;;            ;;8
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;9;17:34:29.434;17:34:29.434;1:45.899;105,899;J;B                                                           ;B       ;34.848;N;196;N;38.798;N;191;J;;N;;N;;N;;N;32.253;J;200;J;;N;1:45.522;9;N;0;;            ;;9
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;10;17:36:15.602;17:36:15.602;1:46.168;106,168;N;B                                                           ;B       ;34.869;N;195;N;38.745;N;191;N;;N;;N;;N;;N;32.554;N;198;N;;N;1:45.522;9;N;0;;            ;;10
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;11;17:38:01.709;17:38:01.709;1:46.107;106,107;N;B                                                           ;B       ;35.240;N;192;N;38.584;J;190;N;;N;;N;;N;;N;32.283;N;200;N;;N;1:45.522;9;N;0;;            ;;11
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;12;17:40:02.084;17:40:02.084;2:00.375;120,375;N;B                                                           ;B       ;36.658;N;196;N;39.142;N;183;N;;N;;N;;N;;N;;N;;N;;N;1:45.522;9;J;0;00.000;            ;00.000;12p
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;1;17:17:32.869;17:17:32.869;2:32.729;152,729;N;B                                                           ;B       ;;N;174;N;45.287;N;175;N;;N;;N;;N;;N;33.834;N;188;N;;N;1:46.933;15;A;0;;            ;;1
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;2;17:19:21.874;17:19:21.874;1:49.005;109,005;N;B                                                           ;B       ;35.513;N;194;N;39.727;N;190;N;;N;;N;;N;;N;33.765;N;189;N;;N;1:46.933;15;N;0;;            ;;2
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;3;17:21:10.557;17:21:10.557;1:48.683;108,683;N;B                                                           ;B       ;35.573;N;195;N;40.164;N;187;N;;N;;N;;N;;N;32.946;N;189;N;;N;1:46.933;15;N;0;;            ;;3
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;4;17:22:59.083;17:22:59.083;1:48.526;108,526;N;B                                                           ;B       ;35.497;N;194;N;39.862;N;189;N;;N;;N;;N;;N;33.167;N;189;N;;N;1:46.933;15;N;0;;            ;;4
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;5;17:24:47.140;17:24:47.140;1:48.057;108,057;N;B                                                           ;B       ;35.313;N;195;N;39.744;N;184;N;;N;;N;;N;;N;33.000;N;190;N;;N;1:46.933;15;N;0;;            ;;5
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;6;17:26:49.766;17:26:49.766;2:02.626;122,626;N;B                                                           ;B       ;38.525;N;194;N;40.543;N;185;N;;N;;N;;N;;N;;N;;N;;N;1:46.933;15;J;0;1:55.366;            ;17:26:39.750;6p
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;7;17:30:29.950;17:30:29.950;3:40.184;220,184;N;B                                                           ;B       ;2:25.647;N;194;N;39.746;N;186;N;;N;;N;;N;;N;34.791;N;194;N;;N;1:46.933;15;A;0;;            ;;7
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;8;17:32:17.283;17:32:17.283;1:47.333;107,333;J;B                                                           ;B       ;35.381;N;191;N;39.126;N;189;N;;N;;N;;N;;N;32.826;J;192;N;;N;1:46.933;15;N;0;;            ;;8
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;9;17:34:06.280;17:34:06.280;1:48.997;108,997;N;B                                                           ;B       ;35.140;J;194;N;38.967;J;191;J;;N;;N;;N;;N;34.890;N;189;N;;N;1:46.933;15;N;0;;            ;;9
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;10;17:36:07.686;17:36:07.686;2:01.406;121,406;N;B                                                           ;B       ;37.208;N;194;N;39.902;N;189;N;;N;;N;;N;;N;;N;;N;;N;1:46.933;15;J;0;2:50.681;            ;17:35:56.382;10p
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;11;17:41:23.522;17:41:23.522;5:15.836;315,836;N;B                                                           ;B       ;3:41.972;N;143;N;52.982;N;129;N;;N;;N;;N;;N;40.882;N;159;N;;N;1:46.933;15;A;0;;            ;;11
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;12;17:43:29.496;17:43:29.496;2:05.974;125,974;N;B                                                           ;B       ;43.157;N;181;N;46.506;N;154;N;;N;;N;;N;;N;36.311;N;189;N;;N;1:46.933;15;N;0;;            ;;12
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;13;17:45:34.116;17:45:34.116;2:04.620;124,620;N;B                                                           ;B       ;40.281;N;189;N;46.235;N;158;N;;N;;N;;N;;N;38.104;N;187;N;;N;1:46.933;15;N;0;;            ;;13
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;14;17:47:31.802;17:47:31.802;1:57.686;117,686;N;B                                                           ;B       ;38.589;N;194;N;42.688;N;166;N;;N;;N;;N;;N;36.409;N;194;N;;N;1:46.933;15;N;0;;            ;;14
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;15;17:49:26.166;17:49:26.166;1:54.364;114,364;N;B                                                           ;B       ;37.260;N;196;J;42.929;N;172;N;;N;;N;;N;;N;34.175;N;194;N;;N;1:46.933;15;N;0;;            ;;15
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;16;17:51:19.127;17:51:19.127;1:52.961;112,961;N;B                                                           ;B       ;37.980;N;189;N;41.059;N;171;N;;N;;N;;N;;N;33.922;N;193;N;;N;1:46.933;15;N;0;;            ;;16
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;17;17:53:10.606;17:53:10.606;1:51.479;111,479;N;B                                                           ;B       ;36.982;N;196;N;41.049;N;175;N;;N;;N;;N;;N;33.448;N;195;J;;N;1:46.933;15;N;0;;            ;;17
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;18;17:55:03.625;17:55:03.625;1:53.019;113,019;N;B                                                           ;B       ;36.566;N;196;N;42.690;N;178;N;;N;;N;;N;;N;33.763;N;192;N;;N;1:46.933;15;N;0;;            ;;18
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;1;17:17:30.356;17:17:30.356;2:30.216;150,216;N;A                                                           ;A       ;;N;182;N;43.525;N;175;N;;N;;N;;N;;N;33.820;N;194;N;;N;1:43.488;3;N;0;;            ;;1
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;2;17:19:21.479;17:19:21.479;1:51.123;111,123;N;A                                                           ;A       ;35.956;N;192;N;40.439;N;182;N;;N;;N;;N;;N;34.728;N;189;N;;N;1:43.488;3;N;0;;            ;;2
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;3;17:21:09.596;17:21:09.596;1:48.117;108,117;N;A                                                           ;A       ;35.355;N;191;N;39.704;N;185;N;;N;;N;;N;;N;33.058;N;188;N;;N;1:43.488;3;N;0;;            ;;3
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;4;17:22:58.252;17:22:58.252;1:48.656;108,656;N;A                                                           ;A       ;35.464;N;190;N;40.010;N;185;N;;N;;N;;N;;N;33.182;N;189;N;;N;1:43.488;3;N;0;;            ;;4
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;5;17:24:55.719;17:24:55.719;1:57.467;117,467;N;A                                                           ;A       ;35.554;N;188;N;40.000;N;187;N;;N;;N;;N;;N;;N;;N;;N;1:43.488;3;J;0;3:41.142;            ;17:24:46.277;5p
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;6;17:30:18.704;17:30:18.704;5:22.985;322,985;N;A                                                           ;A       ;4:09.970;N;194;N;40.309;N;186;N;;N;;N;;N;;N;32.706;N;189;N;;N;1:43.488;3;A;0;;            ;;6
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;7;17:32:06.427;17:32:06.427;1:47.723;107,723;N;A                                                           ;A       ;35.246;N;194;N;39.729;N;185;N;;N;;N;;N;;N;32.748;N;192;N;;N;1:43.488;3;N;0;;            ;;7
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;8;17:33:54.387;17:33:54.387;1:47.960;107,960;N;A                                                           ;A       ;35.407;N;196;N;39.595;N;190;N;;N;;N;;N;;N;32.958;N;189;N;;N;1:43.488;3;N;0;;            ;;8
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;9;17:35:53.824;17:35:53.824;1:59.437;119,437;N;A                                                           ;A       ;35.338;N;196;N;39.748;N;187;N;;N;;N;;N;;N;;N;;N;;N;1:43.488;3;J;0;6:39.132;            ;17:35:43.579;9p
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;10;17:44:33.418;17:44:33.418;8:39.594;519,594;N;A                                                           ;A       ;7:18.068;N;168;N;45.096;N;159;N;;N;;N;;N;;N;36.430;N;189;N;;N;1:43.488;3;A;0;;            ;;10
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;11;17:46:27.252;17:46:27.252;1:53.834;113,834;N;A                                                           ;A       ;38.049;N;192;N;41.217;N;181;N;;N;;N;;N;;N;34.568;N;197;N;;N;1:43.488;3;N;0;;            ;;11
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;12;17:48:17.808;17:48:17.808;1:50.556;110,556;N;A                                                           ;A       ;36.390;N;198;N;40.129;N;182;N;;N;;N;;N;;N;34.037;N;193;N;;N;1:43.488;3;N;0;;            ;;12
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;13;17:50:04.910;17:50:04.910;1:47.102;107,102;N;A                                                           ;A       ;35.316;N;200;N;38.616;N;192;N;;N;;N;;N;;N;33.170;N;195;N;;N;1:43.488;3;N;0;;            ;;13
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;14;17:51:51.107;17:51:51.107;1:46.197;106,197;N;A                                                           ;A       ;34.715;N;203;J;38.791;N;194;N;;N;;N;;N;;N;32.691;N;200;J;;N;1:43.488;3;N;0;;            ;;14
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;15;17:53:36.137;17:53:36.137;1:45.030;105,030;N;A                                                           ;A       ;34.772;N;203;N;37.829;N;193;N;;N;;N;;N;;N;32.429;N;194;N;;N;1:43.488;3;N;0;;            ;;15
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;16;17:55:19.625;17:55:19.625;1:43.488;103,488;J;A                                                           ;A       ;34.105;J;202;N;37.346;J;198;J;;N;;N;;N;;N;32.037;J;195;N;;N;1:43.488;3;N;0;;            ;;16
