STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;15:56:30.103;15:56:30.103;1:39.014;99,014;N;B                                                           ;B       ;31.768;N;144;J;36.633;N;198;N;;N;;N;;N;;N;30.613;N;200;N;;N;1:36.778;12;N;0;;            ;;3
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;15:58:18.221;15:58:18.221;1:48.118;108,118;N;B                                                           ;B       ;31.482;N;143;N;37.109;N;197;N;;N;;N;;N;;N;39.527;N;203;N;;N;1:36.778;12;N;0;;            ;;4
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;15:59:56.055;15:59:56.055;1:37.834;97,834;N;B                                                           ;B       ;31.599;N;143;N;35.632;N;196;N;;N;;N;;N;;N;30.603;N;203;N;;N;1:36.778;12;N;0;;            ;;5
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;16:01:33.465;16:01:33.465;1:37.410;97,410;N;B                                                           ;B       ;31.705;N;144;N;35.559;N;198;N;;N;;N;;N;;N;30.146;N;203;N;;N;1:36.778;12;N;0;;            ;;6
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;16:03:10.661;16:03:10.661;1:37.196;97,196;N;B                                                           ;B       ;31.535;N;143;N;35.625;N;198;N;;N;;N;;N;;N;30.036;N;204;J;;N;1:36.778;12;N;0;;            ;;7
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;16:04:47.624;16:04:47.624;1:36.963;96,963;J;B                                                           ;B       ;31.340;N;144;N;35.544;J;198;N;;N;;N;;N;;N;30.079;N;203;N;;N;1:36.778;12;N;0;;            ;;8
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;16:06:24.612;16:06:24.612;1:36.988;96,988;N;B                                                           ;B       ;31.323;J;143;N;35.754;N;199;J;;N;;N;;N;;N;29.911;J;203;N;;N;1:36.778;12;N;0;;            ;;9
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;1;15:52:21.654;15:52:21.654;2:21.407;141,407;N;A                                                           ;A       ;;N;139;J;38.085;N;196;J;;N;;N;;N;;N;31.400;N;204;N;;N;1:33.621;1;N;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;2;15:53:59.806;15:53:59.806;1:38.152;98,152;N;A                                                           ;A       ;31.805;N;;N;36.411;N;;N;;N;;N;;N;;N;29.936;N;210;J;;N;1:33.621;1;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;3;15:55:34.924;15:55:34.924;1:35.118;95,118;N;A                                                           ;A       ;30.782;N;;N;34.791;N;;N;;N;;N;;N;;N;29.545;N;210;N;;N;1:33.621;1;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;4;15:57:09.026;15:57:09.026;1:34.102;94,102;N;A                                                           ;A       ;30.220;N;;N;34.467;N;;N;;N;;N;;N;;N;29.415;N;210;N;;N;1:33.621;1;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;5;15:58:42.647;15:58:42.647;1:33.621;93,621;J;A                                                           ;A       ;30.119;J;;N;34.176;J;;N;;N;;N;;N;;N;29.326;J;205;N;;N;1:33.621;1;N;0;;            ;;5
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;6;16:01:07.621;16:01:07.621;2:24.974;144,974;N;A                                                           ;A       ;32.700;N;101;N;52.698;N;95;N;;N;;N;;N;;N;;N;;N;;N;1:33.621;1;J;0;00.000;            ;00.000;6p
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;15:53:03.335;15:53:03.335;3:03.088;183,088;N;B                                                           ;B       ;;N;120;N;45.307;N;124;N;;N;;N;;N;;N;34.898;N;206;N;;N;1:34.507;3;A;0;;            ;;1
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;15:54:40.420;15:54:40.420;1:37.085;97,085;N;B                                                           ;B       ;31.598;N;144;N;35.373;N;198;J;;N;;N;;N;;N;30.114;N;206;N;;N;1:34.507;3;N;0;;            ;;2
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;15:56:25.579;15:56:25.579;1:45.159;105,159;N;B                                                           ;B       ;34.871;N;128;N;39.422;N;183;N;;N;;N;;N;;N;30.866;N;210;J;;N;1:34.507;3;N;0;;            ;;3
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;15:58:00.846;15:58:00.846;1:35.267;95,267;N;B                                                           ;B       ;30.868;N;145;J;34.495;J;;N;;N;;N;;N;;N;29.904;N;209;N;;N;1:34.507;3;N;0;;            ;;4
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;15:59:35.396;15:59:35.396;1:34.550;94,550;J;B                                                           ;B       ;30.619;J;145;N;34.538;N;;N;;N;;N;;N;;N;29.393;J;209;N;;N;1:34.507;3;N;0;;            ;;5
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;16:01:26.965;16:01:26.965;1:51.569;111,569;N;B                                                           ;B       ;30.766;N;143;N;39.492;N;187;N;;N;;N;;N;;N;;N;;N;;N;1:34.507;3;J;0;00.000;            ;00.000;6p
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;15:52:45.695;15:52:45.695;2:45.448;165,448;N;B                                                           ;B       ;;N;109;N;43.567;N;155;N;;N;;N;;N;;N;33.644;N;205;N;;N;1:34.491;5;A;0;;            ;;1
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;15:54:24.014;15:54:24.014;1:38.319;98,319;N;B                                                           ;B       ;31.711;N;137;N;36.097;N;198;J;;N;;N;;N;;N;30.511;N;206;N;;N;1:34.491;5;N;0;;            ;;2
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;15:55:59.348;15:55:59.348;1:35.334;95,334;N;B                                                           ;B       ;30.833;N;;N;34.751;N;;N;;N;;N;;N;;N;29.750;N;206;N;;N;1:34.491;5;N;0;;            ;;3
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;15:57:34.188;15:57:34.188;1:34.840;94,840;N;B                                                           ;B       ;30.423;J;144;N;34.613;N;;N;;N;;N;;N;;N;29.804;N;209;J;;N;1:34.491;5;N;0;;            ;;4
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;15:59:08.840;15:59:08.840;1:34.652;94,652;J;B                                                           ;B       ;30.584;N;144;N;34.498;J;;N;;N;;N;;N;;N;29.570;J;208;N;;N;1:34.491;5;N;0;;            ;;5
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;16:00:44.113;16:00:44.113;1:35.273;95,273;N;B                                                           ;B       ;30.761;N;145;J;34.572;N;;N;;N;;N;;N;;N;29.940;N;208;N;;N;1:34.491;5;N;0;;            ;;6
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;16:02:27.663;16:02:27.663;1:43.550;103,550;N;B                                                           ;B       ;30.568;N;144;N;34.648;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.491;5;J;0;00.000;            ;00.000;7p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;15:52:42.718;15:52:42.718;2:42.471;162,471;N;A                                                           ;A       ;;N;114;N;44.637;N;142;N;;N;;N;;N;;N;32.089;N;210;N;;N;1:34.392;4;A;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;15:54:21.980;15:54:21.980;1:39.262;99,262;N;A                                                           ;A       ;31.618;N;140;N;37.488;N;196;J;;N;;N;;N;;N;30.156;N;212;N;;N;1:34.392;4;N;0;;            ;;2
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;15:55:57.215;15:55:57.215;1:35.235;95,235;N;A                                                           ;A       ;30.594;N;144;J;34.948;N;;N;;N;;N;;N;;N;29.693;N;210;N;;N;1:34.392;4;N;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;15:57:32.053;15:57:32.053;1:34.838;94,838;N;A                                                           ;A       ;30.507;N;144;N;34.840;N;;N;;N;;N;;N;;N;29.491;J;212;N;;N;1:34.392;4;N;0;;            ;;4
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;15:59:06.637;15:59:06.637;1:34.584;94,584;J;A                                                           ;A       ;30.537;N;144;N;34.455;J;;N;;N;;N;;N;;N;29.592;N;213;J;;N;1:34.392;4;N;0;;            ;;5
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;16:00:50.080;16:00:50.080;1:43.443;103,443;N;A                                                           ;A       ;30.446;J;144;N;34.965;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.392;4;J;0;00.000;            ;00.000;6p
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;1;15:52:52.729;15:52:52.729;2:52.482;172,482;N;B                                                           ;B       ;;N;111;N;46.966;N;153;N;;N;;N;;N;;N;36.212;N;198;N;;N;1:49.065;16;A;0;;            ;;1
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;2;15:54:43.837;15:54:43.837;1:51.108;111,108;N;B                                                           ;B       ;36.283;N;130;N;41.358;N;169;N;;N;;N;;N;;N;33.467;N;203;J;;N;1:49.065;16;N;0;;            ;;2
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;3;15:56:37.264;15:56:37.264;1:53.427;113,427;N;B                                                           ;B       ;36.564;N;128;N;41.681;N;167;N;;N;;N;;N;;N;35.182;N;202;N;;N;1:49.065;16;N;0;;            ;;3
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;4;15:58:28.755;15:58:28.755;1:51.491;111,491;N;B                                                           ;B       ;36.737;N;129;N;41.239;N;169;N;;N;;N;;N;;N;33.515;N;200;N;;N;1:49.065;16;N;0;;            ;;4
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;5;16:00:18.878;16:00:18.878;1:50.123;110,123;N;B                                                           ;B       ;36.103;N;130;N;40.689;J;170;N;;N;;N;;N;;N;33.331;N;200;N;;N;1:49.065;16;N;0;;            ;;5
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;6;16:02:09.992;16:02:09.992;1:51.114;111,114;N;B                                                           ;B       ;36.371;N;131;J;40.928;N;168;N;;N;;N;;N;;N;33.815;N;200;N;;N;1:49.065;16;N;0;;            ;;6
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;7;16:04:01.355;16:04:01.355;1:51.363;111,363;N;B                                                           ;B       ;36.243;N;129;N;41.641;N;171;J;;N;;N;;N;;N;33.479;N;203;N;;N;1:49.065;16;N;0;;            ;;7
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;8;16:05:50.498;16:05:50.498;1:49.143;109,143;J;B                                                           ;B       ;35.775;J;130;N;40.767;N;170;N;;N;;N;;N;;N;32.601;J;203;N;;N;1:49.065;16;N;0;;            ;;8
