STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;3;15:35:09.809;15:35:09.809;1:35.406;95,406;N;A                                                           ;A       ;30.874;N;;N;35.018;N;;N;;N;;N;;N;;N;29.514;N;208;N;;N;1:34.504;1;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;4;15:36:46.416;15:36:46.416;1:36.607;96,607;N;A                                                           ;A       ;30.433;N;;N;36.228;N;185;N;;N;;N;;N;;N;;N;209;J;;N;1:34.504;1;N;1;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;5;15:38:20.920;15:38:20.920;1:34.504;94,504;J;A                                                           ;A       ;30.392;J;;N;34.665;J;;N;;N;;N;;N;;N;29.447;J;208;N;;N;1:34.504;1;N;0;;            ;;5
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;6;15:40:15.062;15:40:15.062;1:54.142;114,142;N;A                                                           ;A       ;32.122;N;97;N;41.053;N;199;J;;N;;N;;N;;N;;N;;N;;N;1:34.504;1;J;0;00.000;            ;00.000;6p
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;15:32:10.771;15:32:10.771;2:10.579;130,579;N;B                                                           ;B       ;;N;125;N;41.517;N;181;N;;N;;N;;N;;N;32.896;N;203;N;;N;1:36.546;11;A;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;15:33:53.781;15:33:53.781;1:43.010;103,010;N;B                                                           ;B       ;34.060;N;136;N;37.711;N;193;N;;N;;N;;N;;N;31.239;N;205;N;;N;1:36.546;11;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;15:35:34.299;15:35:34.299;1:40.518;100,518;N;B                                                           ;B       ;32.378;N;141;N;37.326;N;194;N;;N;;N;;N;;N;30.814;N;204;N;;N;1:36.546;11;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;15:37:13.966;15:37:13.966;1:39.667;99,667;N;B                                                           ;B       ;32.785;N;140;N;36.507;N;196;N;;N;;N;;N;;N;30.375;N;204;N;;N;1:36.546;11;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;15:38:54.096;15:38:54.096;1:40.130;100,130;N;B                                                           ;B       ;32.458;N;141;N;36.516;N;194;N;;N;;N;;N;;N;31.156;N;206;N;;N;1:36.546;11;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;15:40:32.208;15:40:32.208;1:38.112;98,112;N;B                                                           ;B       ;31.847;N;142;N;35.959;N;199;J;;N;;N;;N;;N;30.306;N;206;N;;N;1:36.546;11;N;0;;            ;;6
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;15:42:10.221;15:42:10.221;1:38.013;98,013;N;B                                                           ;B       ;31.621;N;142;N;35.963;N;199;N;;N;;N;;N;;N;30.429;N;208;J;;N;1:36.546;11;N;0;;            ;;7
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;15:43:48.054;15:43:48.054;1:37.833;97,833;N;B                                                           ;B       ;31.813;N;143;J;35.958;N;198;N;;N;;N;;N;;N;30.062;J;206;N;;N;1:36.546;11;N;0;;            ;;8
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;15:45:24.755;15:45:24.755;1:36.701;96,701;J;B                                                           ;B       ;31.375;J;143;N;35.109;J;198;N;;N;;N;;N;;N;30.217;N;206;N;;N;1:36.546;11;N;0;;            ;;9
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;15:32:05.778;15:32:05.778;2:05.586;125,586;N;B                                                           ;B       ;;N;119;N;39.935;N;192;N;;N;;N;;N;;N;33.925;N;199;N;;N;1:35.292;6;N;0;;            ;;1
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;15:33:44.390;15:33:44.390;1:38.612;98,612;N;B                                                           ;B       ;32.062;N;141;N;36.165;N;197;J;;N;;N;;N;;N;30.385;N;204;N;;N;1:35.292;6;N;0;;            ;;2
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;15:35:21.088;15:35:21.088;1:36.698;96,698;N;B                                                           ;B       ;31.185;N;143;N;35.503;N;;N;;N;;N;;N;;N;30.010;N;205;N;;N;1:35.292;6;N;0;;            ;;3
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;15:36:56.698;15:36:56.698;1:35.610;95,610;J;B                                                           ;B       ;30.797;N;144;J;35.020;N;;N;;N;;N;;N;;N;29.793;J;204;N;;N;1:35.292;6;N;0;;            ;;4
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;15:38:32.829;15:38:32.829;1:36.131;96,131;N;B                                                           ;B       ;31.255;N;139;N;35.022;N;;N;;N;;N;;N;;N;29.854;N;206;J;;N;1:35.292;6;N;0;;            ;;5
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;15:40:09.102;15:40:09.102;1:36.273;96,273;N;B                                                           ;B       ;31.226;N;144;N;35.044;N;;N;;N;;N;;N;;N;30.003;N;206;N;;N;1:35.292;6;N;0;;            ;;6
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;15:41:44.815;15:41:44.815;1:35.713;95,713;N;B                                                           ;B       ;30.764;J;143;N;34.735;J;;N;;N;;N;;N;;N;30.214;N;204;N;;N;1:35.292;6;N;0;;            ;;7
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;15:43:30.536;15:43:30.536;1:45.721;105,721;N;B                                                           ;B       ;31.074;N;140;N;36.246;N;196;N;;N;;N;;N;;N;;N;;N;;N;1:35.292;6;J;0;00.000;            ;00.000;8p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;15:31:59.158;15:31:59.158;1:58.966;118,966;N;A                                                           ;A       ;;N;121;N;39.313;N;193;N;;N;;N;;N;;N;31.645;N;205;N;;N;1:34.733;2;A;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;15:33:37.148;15:33:37.148;1:37.990;97,990;N;A                                                           ;A       ;31.829;N;143;N;36.041;N;198;N;;N;;N;;N;;N;30.120;N;209;N;;N;1:34.733;2;N;0;;            ;;2
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;15:35:13.039;15:35:13.039;1:35.891;95,891;N;A                                                           ;A       ;30.914;N;144;J;35.089;N;199;J;;N;;N;;N;;N;29.888;N;209;N;;N;1:34.733;2;N;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;15:36:48.516;15:36:48.516;1:35.477;95,477;N;A                                                           ;A       ;30.850;N;143;N;34.656;J;;N;;N;;N;;N;;N;29.971;N;210;N;;N;1:34.733;2;N;0;;            ;;4
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;15:38:23.252;15:38:23.252;1:34.736;94,736;J;A                                                           ;A       ;30.611;J;143;N;34.659;N;;N;;N;;N;;N;;N;29.466;J;212;J;;N;1:34.733;2;N;0;;            ;;5
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;15:40:09.996;15:40:09.996;1:46.744;106,744;N;A                                                           ;A       ;30.862;N;142;N;37.844;N;198;N;;N;;N;;N;;N;;N;;N;;N;1:34.733;2;J;0;00.000;            ;00.000;6p
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;1;15:32:59.381;15:32:59.381;2:59.189;179,189;N;B                                                           ;B       ;;N;112;N;47.331;N;160;N;;N;;N;;N;;N;36.366;N;197;N;;N;1:51.095;16;A;0;;            ;;1
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;2;15:34:56.381;15:34:56.381;1:57.000;117,000;N;B                                                           ;B       ;38.735;N;127;N;43.496;N;165;N;;N;;N;;N;;N;34.769;N;198;N;;N;1:51.095;16;N;0;;            ;;2
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;3;15:36:52.021;15:36:52.021;1:55.640;115,640;N;B                                                           ;B       ;37.380;N;131;N;43.033;N;152;N;;N;;N;;N;;N;35.227;N;200;J;;N;1:51.095;16;N;0;;            ;;3
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;4;15:38:43.674;15:38:43.674;1:51.653;111,653;J;B                                                           ;B       ;36.122;J;129;N;42.054;N;177;J;;N;;N;;N;;N;33.477;J;199;N;;N;1:51.095;16;N;0;;            ;;4
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;5;15:40:36.135;15:40:36.135;1:52.461;112,461;N;B                                                           ;B       ;36.321;N;133;J;41.519;N;171;N;;N;;N;;N;;N;34.621;N;199;N;;N;1:51.095;16;N;0;;            ;;5
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;6;15:42:29.069;15:42:29.069;1:52.934;112,934;N;B                                                           ;B       ;37.151;N;130;N;41.954;N;175;N;;N;;N;;N;;N;33.829;N;199;N;;N;1:51.095;16;N;0;;            ;;6
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;7;15:44:22.004;15:44:22.004;1:52.935;112,935;N;B                                                           ;B       ;37.473;N;129;N;41.496;J;169;N;;N;;N;;N;;N;33.966;N;199;N;;N;1:51.095;16;N;0;;            ;;7
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;8;15:46:26.122;15:46:26.122;2:04.118;124,118;N;B                                                           ;B       ;37.754;N;128;N;41.583;N;167;N;;N;;N;;N;;N;;N;;N;;N;1:51.095;16;J;0;00.000;            ;00.000;8p
