STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;9;16:18:57.583;16:18:57.583;1:48.739;108,739;N;V6 Cup                                                      ;V6 Cup  ;35.250;N;172;N;39.775;N;180;N;;N;;N;;N;;N;33.714;N;190;N;;N;1:47.351;20;N;0;;            ;;9
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;10;16:20:45.837;16:20:45.837;1:48.254;108,254;N;V6 Cup                                                      ;V6 Cup  ;35.120;N;172;N;40.110;N;180;N;;N;;N;;N;;N;33.024;N;190;N;;N;1:47.351;20;N;0;;            ;;10
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;11;16:22:34.005;16:22:34.005;1:48.168;108,168;N;V6 Cup                                                      ;V6 Cup  ;34.967;N;172;N;40.280;N;177;N;;N;;N;;N;;N;32.921;N;190;N;;N;1:47.351;20;N;0;;            ;;11
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;12;16:24:23.317;16:24:23.317;1:49.312;109,312;N;V6 Cup                                                      ;V6 Cup  ;35.061;N;173;N;40.405;N;178;N;;N;;N;;N;;N;33.846;N;192;J;;N;1:47.351;20;N;0;;            ;;12
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;13;16:26:11.826;16:26:11.826;1:48.509;108,509;N;V6 Cup                                                      ;V6 Cup  ;35.215;N;171;N;40.454;N;180;N;;N;;N;;N;;N;32.840;N;192;N;;N;1:47.351;20;N;0;;            ;;13
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;14;16:28:04.031;16:28:04.031;1:52.205;112,205;N;V6 Cup                                                      ;V6 Cup  ;35.676;N;171;N;42.843;N;162;N;;N;;N;;N;;N;33.686;N;188;N;;N;1:47.351;20;N;0;;            ;;14
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;1;16:04:05.455;16:04:05.455;1:47.991;107,991;N;V6 Cup                                                      ;V6 Cup  ;38.624;N;176;N;37.720;N;185;N;;N;;N;;N;;N;31.647;N;193;N;;N;1:41.575;1;N;0;;            ;;1
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;2;16:05:47.713;16:05:47.713;1:42.258;102,258;N;V6 Cup                                                      ;V6 Cup  ;33.228;N;178;N;37.404;N;186;N;;N;;N;;N;;N;31.626;N;192;N;;N;1:41.575;1;N;0;;            ;;2
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;3;16:07:29.992;16:07:29.992;1:42.279;102,279;N;V6 Cup                                                      ;V6 Cup  ;33.191;N;177;N;37.400;N;186;N;;N;;N;;N;;N;31.688;N;193;N;;N;1:41.575;1;N;0;;            ;;3
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;4;16:09:12.036;16:09:12.036;1:42.044;102,044;N;V6 Cup                                                      ;V6 Cup  ;33.117;N;177;N;37.316;J;185;N;;N;;N;;N;;N;31.611;N;193;N;;N;1:41.575;1;N;0;;            ;;4
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;5;16:10:54.101;16:10:54.101;1:42.065;102,065;N;V6 Cup                                                      ;V6 Cup  ;33.077;N;178;N;37.423;N;186;N;;N;;N;;N;;N;31.565;N;194;J;;N;1:41.575;1;N;0;;            ;;5
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;6;16:12:36.001;16:12:36.001;1:41.900;101,900;N;V6 Cup                                                      ;V6 Cup  ;32.964;N;180;N;37.482;N;186;N;;N;;N;;N;;N;31.454;J;194;N;;N;1:41.575;1;N;0;;            ;;6
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;7;16:14:17.819;16:14:17.819;1:41.818;101,818;J;V6 Cup                                                      ;V6 Cup  ;32.805;J;180;N;37.316;N;186;N;;N;;N;;N;;N;31.697;N;192;N;;N;1:41.575;1;N;0;;            ;;7
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;8;16:16:00.946;16:16:00.946;1:43.127;103,127;N;V6 Cup                                                      ;V6 Cup  ;33.090;N;176;N;37.771;N;186;N;;N;;N;;N;;N;32.266;N;194;N;;N;1:41.575;1;N;0;;            ;;8
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;9;16:17:44.234;16:17:44.234;1:43.288;103,288;N;V6 Cup                                                      ;V6 Cup  ;33.583;N;;N;38.093;N;187;N;;N;;N;;N;;N;31.612;N;193;N;;N;1:41.575;1;N;0;;            ;;9
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;10;16:19:26.434;16:19:26.434;1:42.200;102,200;N;V6 Cup                                                      ;V6 Cup  ;33.092;N;;N;37.561;N;186;N;;N;;N;;N;;N;31.547;N;194;N;;N;1:41.575;1;N;0;;            ;;10
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;11;16:21:09.781;16:21:09.781;1:43.347;103,347;N;V6 Cup                                                      ;V6 Cup  ;33.440;N;181;J;37.735;N;188;J;;N;;N;;N;;N;32.172;N;194;N;;N;1:41.575;1;N;0;;            ;;11
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;12;16:22:53.390;16:22:53.390;1:43.609;103,609;N;V6 Cup                                                      ;V6 Cup  ;33.452;N;174;N;38.158;N;187;N;;N;;N;;N;;N;31.999;N;192;N;;N;1:41.575;1;N;0;;            ;;12
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;13;16:24:37.026;16:24:37.026;1:43.636;103,636;N;V6 Cup                                                      ;V6 Cup  ;33.319;N;;N;38.096;N;187;N;;N;;N;;N;;N;32.221;N;193;N;;N;1:41.575;1;N;0;;            ;;13
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;14;16:26:20.480;16:26:20.480;1:43.454;103,454;N;V6 Cup                                                      ;V6 Cup  ;33.168;N;178;N;38.314;N;186;N;;N;;N;;N;;N;31.972;N;193;N;;N;1:41.575;1;N;0;;            ;;14
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;15;16:28:05.608;16:28:05.608;1:45.128;105,128;N;V6 Cup                                                      ;V6 Cup  ;33.549;N;;N;39.134;N;167;N;;N;;N;;N;;N;32.445;N;193;N;;N;1:41.575;1;N;0;;            ;;15
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;1;16:04:24.564;16:04:24.564;2:07.100;127,100;N;Production                                                  ;Producti;47.191;N;154;N;45.156;N;157;N;;N;;N;;N;;N;34.753;N;160;N;;N;1:50.853;23;N;0;;            ;;1
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;2;16:06:16.124;16:06:16.124;1:51.560;111,560;N;Production                                                  ;Producti;36.233;N;155;N;40.679;J;161;N;;N;;N;;N;;N;34.648;J;159;N;;N;1:50.853;23;N;0;;            ;;2
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;3;16:08:08.900;16:08:08.900;1:52.776;112,776;N;Production                                                  ;Producti;36.096;N;155;N;41.977;N;161;N;;N;;N;;N;;N;34.703;N;160;N;;N;1:50.853;23;N;0;;            ;;3
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;4;16:10:00.919;16:10:00.919;1:52.019;112,019;N;Production                                                  ;Producti;35.586;N;154;N;41.506;N;159;N;;N;;N;;N;;N;34.927;N;160;N;;N;1:50.853;23;N;0;;            ;;4
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;5;16:11:51.984;16:11:51.984;1:51.065;111,065;J;Production                                                  ;Producti;35.526;J;155;N;40.748;N;161;N;;N;;N;;N;;N;34.791;N;160;N;;N;1:50.853;23;N;0;;            ;;5
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;6;16:13:43.552;16:13:43.552;1:51.568;111,568;N;Production                                                  ;Producti;35.781;N;156;N;40.884;N;161;N;;N;;N;;N;;N;34.903;N;162;J;;N;1:50.853;23;N;0;;            ;;6
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;7;16:15:35.784;16:15:35.784;1:52.232;112,232;N;Production                                                  ;Producti;35.682;N;156;N;41.490;N;162;J;;N;;N;;N;;N;35.060;N;160;N;;N;1:50.853;23;N;0;;            ;;7
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;8;16:17:27.843;16:17:27.843;1:52.059;112,059;N;Production                                                  ;Producti;36.009;N;155;N;41.047;N;162;N;;N;;N;;N;;N;35.003;N;162;N;;N;1:50.853;23;N;0;;            ;;8
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;9;16:19:19.886;16:19:19.886;1:52.043;112,043;N;Production                                                  ;Producti;35.697;N;156;N;41.459;N;161;N;;N;;N;;N;;N;34.887;N;160;N;;N;1:50.853;23;N;0;;            ;;9
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;10;16:21:12.155;16:21:12.155;1:52.269;112,269;N;Production                                                  ;Producti;35.757;N;156;N;40.835;N;162;N;;N;;N;;N;;N;35.677;N;160;N;;N;1:50.853;23;N;0;;            ;;10
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;11;16:23:04.366;16:23:04.366;1:52.211;112,211;N;Production                                                  ;Producti;35.922;N;152;N;40.934;N;161;N;;N;;N;;N;;N;35.355;N;161;N;;N;1:50.853;23;N;0;;            ;;11
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;12;16:24:56.867;16:24:56.867;1:52.501;112,501;N;Production                                                  ;Producti;35.842;N;154;N;41.439;N;161;N;;N;;N;;N;;N;35.220;N;160;N;;N;1:50.853;23;N;0;;            ;;12
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;13;16:26:50.281;16:26:50.281;1:53.414;113,414;N;Production                                                  ;Producti;36.272;N;151;N;41.190;N;160;N;;N;;N;;N;;N;35.952;N;155;N;;N;1:50.853;23;N;0;;            ;;13
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;14;16:28:50.638;16:28:50.638;2:00.357;120,357;N;Production                                                  ;Producti;36.661;N;157;J;45.092;N;143;N;;N;;N;;N;;N;38.604;N;156;N;;N;1:50.853;23;N;0;;            ;;14
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;1;16:04:20.342;16:04:20.342;2:02.878;122,878;N;2-Eleven                                                    ;2-Eleven;45.851;N;172;N;42.821;N;173;J;;N;;N;;N;;N;34.206;N;180;N;;N;1:46.338;21;N;0;;            ;;1
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;2;16:06:07.406;16:06:07.406;1:47.064;107,064;J;2-Eleven                                                    ;2-Eleven;34.836;N;174;J;38.994;J;173;N;;N;;N;;N;;N;33.234;N;182;J;;N;1:46.338;21;N;0;;            ;;2
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;3;16:07:54.474;16:07:54.474;1:47.068;107,068;N;2-Eleven                                                    ;2-Eleven;34.762;N;174;N;39.523;N;172;N;;N;;N;;N;;N;32.783;J;179;N;;N;1:46.338;21;N;0;;            ;;3
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;4;16:09:42.940;16:09:42.940;1:48.466;108,466;N;2-Eleven                                                    ;2-Eleven;34.561;J;171;N;40.690;N;171;N;;N;;N;;N;;N;33.215;N;176;N;;N;1:46.338;21;N;0;;            ;;4
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;5;16:11:30.439;16:11:30.439;1:47.499;107,499;N;2-Eleven                                                    ;2-Eleven;35.024;N;172;N;39.241;N;171;N;;N;;N;;N;;N;33.234;N;180;N;;N;1:46.338;21;N;0;;            ;;5
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;6;16:13:17.954;16:13:17.954;1:47.515;107,515;N;2-Eleven                                                    ;2-Eleven;35.016;N;173;N;39.367;N;172;N;;N;;N;;N;;N;33.132;N;177;N;;N;1:46.338;21;N;0;;            ;;6
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;7;16:15:06.397;16:15:06.397;1:48.443;108,443;N;2-Eleven                                                    ;2-Eleven;35.197;N;171;N;39.565;N;169;N;;N;;N;;N;;N;33.681;N;172;N;;N;1:46.338;21;N;0;;            ;;7
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;8;16:16:55.381;16:16:55.381;1:48.984;108,984;N;2-Eleven                                                    ;2-Eleven;34.945;N;162;N;40.192;N;168;N;;N;;N;;N;;N;33.847;N;176;N;;N;1:46.338;21;N;0;;            ;;8
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;9;16:18:45.510;16:18:45.510;1:50.129;110,129;N;2-Eleven                                                    ;2-Eleven;35.566;N;167;N;40.820;N;165;N;;N;;N;;N;;N;33.743;N;173;N;;N;1:46.338;21;N;0;;            ;;9
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;10;16:20:34.803;16:20:34.803;1:49.293;109,293;N;2-Eleven                                                    ;2-Eleven;35.513;N;167;N;40.137;N;169;N;;N;;N;;N;;N;33.643;N;172;N;;N;1:46.338;21;N;0;;            ;;10
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;11;16:22:25.181;16:22:25.181;1:50.378;110,378;N;2-Eleven                                                    ;2-Eleven;35.643;N;161;N;40.702;N;167;N;;N;;N;;N;;N;34.033;N;172;N;;N;1:46.338;21;N;0;;            ;;11
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;12;16:24:17.691;16:24:17.691;1:52.510;112,510;N;2-Eleven                                                    ;2-Eleven;35.741;N;160;N;41.612;N;165;N;;N;;N;;N;;N;35.157;N;170;N;;N;1:46.338;21;N;0;;            ;;12
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;13;16:26:10.510;16:26:10.510;1:52.819;112,819;N;2-Eleven                                                    ;2-Eleven;36.601;N;160;N;41.886;N;166;N;;N;;N;;N;;N;34.332;N;174;N;;N;1:46.338;21;N;0;;            ;;13
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;14;16:28:06.217;16:28:06.217;1:55.707;115,707;N;2-Eleven                                                    ;2-Eleven;36.724;N;162;N;43.505;N;164;N;;N;;N;;N;;N;35.478;N;158;N;;N;1:46.338;21;N;0;;            ;;14
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;1;16:04:14.474;16:04:14.474;1:57.010;117,010;N;V6 Cup                                                      ;V6 Cup  ;43.495;N;177;N;41.341;N;186;N;;N;;N;;N;;N;32.174;N;195;N;;N;1:43.853;13;N;0;;            ;;1
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;2;16:06:00.161;16:06:00.161;1:45.687;105,687;N;V6 Cup                                                      ;V6 Cup  ;34.678;N;;N;38.753;N;187;N;;N;;N;;N;;N;32.256;N;195;N;;N;1:43.853;13;N;0;;            ;;2
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;3;16:07:46.371;16:07:46.371;1:46.210;106,210;N;V6 Cup                                                      ;V6 Cup  ;34.711;N;181;J;38.725;N;186;N;;N;;N;;N;;N;32.774;N;194;N;;N;1:43.853;13;N;0;;            ;;3
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;4;16:09:31.787;16:09:31.787;1:45.416;105,416;N;V6 Cup                                                      ;V6 Cup  ;34.497;N;179;N;38.848;N;186;N;;N;;N;;N;;N;32.071;N;195;N;;N;1:43.853;13;N;0;;            ;;4
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;5;16:11:17.345;16:11:17.345;1:45.558;105,558;N;V6 Cup                                                      ;V6 Cup  ;34.552;N;178;N;39.165;N;185;N;;N;;N;;N;;N;31.841;J;195;N;;N;1:43.853;13;N;0;;            ;;5
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;6;16:13:02.615;16:13:02.615;1:45.270;105,270;N;V6 Cup                                                      ;V6 Cup  ;34.199;N;179;N;38.695;N;185;N;;N;;N;;N;;N;32.376;N;194;N;;N;1:43.853;13;N;0;;            ;;6
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;7;16:14:47.701;16:14:47.701;1:45.086;105,086;N;V6 Cup                                                      ;V6 Cup  ;33.913;J;177;N;38.871;N;185;N;;N;;N;;N;;N;32.302;N;194;N;;N;1:43.853;13;N;0;;            ;;7
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;8;16:16:32.833;16:16:32.833;1:45.132;105,132;N;V6 Cup                                                      ;V6 Cup  ;34.048;N;;N;38.612;N;184;N;;N;;N;;N;;N;32.472;N;196;N;;N;1:43.853;13;N;0;;            ;;8
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;9;16:18:17.173;16:18:17.173;1:44.340;104,340;J;V6 Cup                                                      ;V6 Cup  ;34.300;N;177;N;38.099;J;186;N;;N;;N;;N;;N;31.941;N;196;N;;N;1:43.853;13;N;0;;            ;;9
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;10;16:20:02.547;16:20:02.547;1:45.374;105,374;N;V6 Cup                                                      ;V6 Cup  ;34.815;N;177;N;38.496;N;188;J;;N;;N;;N;;N;32.063;N;196;N;;N;1:43.853;13;N;0;;            ;;10
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;11;16:21:50.346;16:21:50.346;1:47.799;107,799;N;V6 Cup                                                      ;V6 Cup  ;35.284;N;;N;39.959;N;184;N;;N;;N;;N;;N;32.556;N;195;N;;N;1:43.853;13;N;0;;            ;;11
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;12;16:23:36.671;16:23:36.671;1:46.325;106,325;N;V6 Cup                                                      ;V6 Cup  ;34.484;N;174;N;39.396;N;181;N;;N;;N;;N;;N;32.445;N;195;N;;N;1:43.853;13;N;0;;            ;;12
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;13;16:25:22.983;16:25:22.983;1:46.312;106,312;N;V6 Cup                                                      ;V6 Cup  ;35.001;N;;N;38.964;N;185;N;;N;;N;;N;;N;32.347;N;196;N;;N;1:43.853;13;N;0;;            ;;13
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;14;16:27:08.397;16:27:08.397;1:45.414;105,414;N;V6 Cup                                                      ;V6 Cup  ;34.533;N;179;N;38.781;N;185;N;;N;;N;;N;;N;32.100;N;197;J;;N;1:43.853;13;N;0;;            ;;14
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;Racing Team Th. Verhiest                                    ;Exige V6 Cup R;15;16:29:01.659;16:29:01.659;1:53.262;113,262;N;V6 Cup                                                      ;V6 Cup  ;34.231;N;179;N;44.047;N;149;N;;N;;N;;N;;N;34.984;N;196;N;;N;1:43.853;13;N;0;;            ;;15
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;1;16:04:06.786;16:04:06.786;1:49.322;109,322;N;V6 Cup                                                      ;V6 Cup  ;39.003;N;178;N;38.311;N;187;N;;N;;N;;N;;N;32.008;N;194;N;;N;1:42.555;9;N;0;;            ;;1
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;2;16:05:49.341;16:05:49.341;1:42.555;102,555;J;V6 Cup                                                      ;V6 Cup  ;33.043;J;;N;37.680;J;189;J;;N;;N;;N;;N;31.832;J;195;J;;N;1:42.555;9;N;0;;            ;;2
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;3;16:07:33.667;16:07:33.667;1:44.326;104,326;N;V6 Cup                                                      ;V6 Cup  ;33.205;N;;N;39.013;N;185;N;;N;;N;;N;;N;32.108;N;188;N;;N;1:42.555;9;N;0;;            ;;3
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;4;16:09:18.184;16:09:18.184;1:44.517;104,517;N;V6 Cup                                                      ;V6 Cup  ;34.065;N;182;J;38.356;N;187;N;;N;;N;;N;;N;32.096;N;194;N;;N;1:42.555;9;N;0;;            ;;4
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;5;16:11:04.047;16:11:04.047;1:45.863;105,863;N;V6 Cup                                                      ;V6 Cup  ;34.849;N;177;N;38.487;N;184;N;;N;;N;;N;;N;32.527;N;193;N;;N;1:42.555;9;N;0;;            ;;5
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;6;16:12:47.490;16:12:47.490;1:43.443;103,443;N;V6 Cup                                                      ;V6 Cup  ;33.464;N;;N;37.833;N;188;N;;N;;N;;N;;N;32.146;N;195;N;;N;1:42.555;9;N;0;;            ;;6
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;7;16:14:31.679;16:14:31.679;1:44.189;104,189;N;V6 Cup                                                      ;V6 Cup  ;33.881;N;;N;37.722;N;187;N;;N;;N;;N;;N;32.586;N;193;N;;N;1:42.555;9;N;0;;            ;;7
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;8;16:16:15.637;16:16:15.637;1:43.958;103,958;N;V6 Cup                                                      ;V6 Cup  ;33.837;N;177;N;37.738;N;187;N;;N;;N;;N;;N;32.383;N;194;N;;N;1:42.555;9;N;0;;            ;;8
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;9;16:17:59.792;16:17:59.792;1:44.155;104,155;N;V6 Cup                                                      ;V6 Cup  ;33.694;N;;N;38.191;N;187;N;;N;;N;;N;;N;32.270;N;194;N;;N;1:42.555;9;N;0;;            ;;9
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;10;16:19:44.828;16:19:44.828;1:45.036;105,036;N;V6 Cup                                                      ;V6 Cup  ;34.153;N;174;N;38.550;N;185;N;;N;;N;;N;;N;32.333;N;194;N;;N;1:42.555;9;N;0;;            ;;10
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;11;16:21:31.356;16:21:31.356;1:46.528;106,528;N;V6 Cup                                                      ;V6 Cup  ;34.332;N;174;N;39.425;N;183;N;;N;;N;;N;;N;32.771;N;190;N;;N;1:42.555;9;N;0;;            ;;11
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;12;16:23:17.414;16:23:17.414;1:46.058;106,058;N;V6 Cup                                                      ;V6 Cup  ;34.374;N;;N;39.053;N;184;N;;N;;N;;N;;N;32.631;N;195;N;;N;1:42.555;9;N;0;;            ;;12
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;13;16:25:03.547;16:25:03.547;1:46.133;106,133;N;V6 Cup                                                      ;V6 Cup  ;34.132;N;172;N;38.818;N;186;N;;N;;N;;N;;N;33.183;N;194;N;;N;1:42.555;9;N;0;;            ;;13
18;WILL;1;WILLIAMS;Steve;;;;;;;GBR ;;SW Lotus                                                    ;Evora GT4;14;16:26:49.919;16:26:49.919;1:46.372;106,372;N;V6 Cup                                                      ;V6 Cup  ;34.242;N;176;N;39.322;N;184;N;;N;;N;;N;;N;32.808;N;194;N;;N;1:42.555;9;N;0;;            ;;14
