STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;19;11:58:46.583;11:58:46.583;1:38.990;98,990;N;A                                                           ;A       ;32.128;N;187;N;36.479;N;197;N;;N;;N;;N;;N;30.383;N;205;N;;N;1:36.965;13;N;0;;            ;;19
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;11:29:17.250;11:29:17.250;1:53.501;113,501;N;B                                                           ;B       ;43.399;N;181;N;38.561;N;196;N;;N;;N;;N;;N;31.541;N;204;N;;N;1:37.969;15;N;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;11:30:58.294;11:30:58.294;1:41.044;101,044;N;B                                                           ;B       ;33.262;N;182;N;36.931;N;197;N;;N;;N;;N;;N;30.851;N;205;N;;N;1:37.969;15;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;11:32:39.345;11:32:39.345;1:41.051;101,051;N;B                                                           ;B       ;33.079;N;181;N;36.955;N;193;N;;N;;N;;N;;N;31.017;N;205;N;;N;1:37.969;15;N;0;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;11:34:18.918;11:34:18.918;1:39.573;99,573;N;B                                                           ;B       ;32.087;N;185;N;36.831;N;195;N;;N;;N;;N;;N;30.655;N;204;N;;N;1:37.969;15;N;0;;            ;;4
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;5;11:35:58.054;11:35:58.054;1:39.136;99,136;N;B                                                           ;B       ;32.067;N;187;N;36.616;N;198;J;;N;;N;;N;;N;30.453;J;205;N;;N;1:37.969;15;N;0;;            ;;5
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;6;11:37:36.897;11:37:36.897;1:38.843;98,843;N;B                                                           ;B       ;31.633;N;186;N;36.651;N;197;N;;N;;N;;N;;N;30.559;N;206;N;;N;1:37.969;15;N;0;;            ;;6
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;7;11:39:15.732;11:39:15.732;1:38.835;98,835;N;B                                                           ;B       ;31.673;N;186;N;36.369;N;196;N;;N;;N;;N;;N;30.793;N;206;N;;N;1:37.969;15;N;0;;            ;;7
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;8;11:40:54.366;11:40:54.366;1:38.634;98,634;N;B                                                           ;B       ;31.747;N;187;N;36.165;N;198;N;;N;;N;;N;;N;30.722;N;206;N;;N;1:37.969;15;N;0;;            ;;8
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;9;11:42:35.155;11:42:35.155;1:40.789;100,789;N;B                                                           ;B       ;31.994;N;186;N;37.442;N;197;N;;N;;N;;N;;N;31.353;N;204;N;;N;1:37.969;15;N;0;;            ;;9
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;10;11:44:14.303;11:44:14.303;1:39.148;99,148;N;B                                                           ;B       ;31.883;N;186;N;36.611;N;198;N;;N;;N;;N;;N;30.654;N;208;J;;N;1:37.969;15;N;0;;            ;;10
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;11;11:45:52.656;11:45:52.656;1:38.353;98,353;J;B                                                           ;B       ;31.602;N;187;N;36.115;N;198;N;;N;;N;;N;;N;30.636;N;206;N;;N;1:37.969;15;N;0;;            ;;11
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;12;11:47:31.375;11:47:31.375;1:38.719;98,719;N;B                                                           ;B       ;32.124;N;183;N;35.935;J;197;N;;N;;N;;N;;N;30.660;N;206;N;;N;1:37.969;15;N;0;;            ;;12
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;13;11:49:11.451;11:49:11.451;1:40.076;100,076;N;B                                                           ;B       ;31.804;N;187;N;37.377;N;193;N;;N;;N;;N;;N;30.895;N;204;N;;N;1:37.969;15;N;0;;            ;;13
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;14;11:50:50.186;11:50:50.186;1:38.735;98,735;N;B                                                           ;B       ;31.788;N;188;N;36.152;N;197;N;;N;;N;;N;;N;30.795;N;206;N;;N;1:37.969;15;N;0;;            ;;14
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;15;11:52:28.671;11:52:28.671;1:38.485;98,485;N;B                                                           ;B       ;31.738;N;188;N;36.210;N;198;N;;N;;N;;N;;N;30.537;N;206;N;;N;1:37.969;15;N;0;;            ;;15
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;16;11:54:09.300;11:54:09.300;1:40.629;100,629;N;B                                                           ;B       ;31.581;J;240;J;36.460;N;197;N;;N;;N;;N;;N;32.588;N;205;N;;N;1:37.969;15;N;0;;            ;;16
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;17;11:55:48.731;11:55:48.731;1:39.431;99,431;N;B                                                           ;B       ;32.128;N;183;N;36.296;N;198;N;;N;;N;;N;;N;31.007;N;206;N;;N;1:37.969;15;N;0;;            ;;17
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;18;11:57:27.489;11:57:27.489;1:38.758;98,758;N;B                                                           ;B       ;31.858;N;187;N;36.228;N;198;N;;N;;N;;N;;N;30.672;N;205;N;;N;1:37.969;15;N;0;;            ;;18
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;19;11:59:07.791;11:59:07.791;1:40.302;100,302;N;B                                                           ;B       ;32.752;N;183;N;36.778;N;197;N;;N;;N;;N;;N;30.772;N;206;N;;N;1:37.969;15;N;0;;            ;;19
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;1;11:29:20.995;11:29:20.995;1:57.246;117,246;N;B                                                           ;B       ;47.852;N;180;N;38.244;N;190;N;;N;;N;;N;;N;31.150;N;205;N;;N;1:38.073;17;N;0;;            ;;1
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;2;11:31:01.472;11:31:01.472;1:40.477;100,477;N;B                                                           ;B       ;32.913;N;187;N;36.719;N;196;N;;N;;N;;N;;N;30.845;N;204;N;;N;1:38.073;17;N;0;;            ;;2
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;3;11:32:40.240;11:32:40.240;1:38.768;98,768;N;B                                                           ;B       ;32.271;N;189;J;36.024;J;197;N;;N;;N;;N;;N;30.473;N;205;N;;N;1:38.073;17;N;0;;            ;;3
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;4;11:34:19.156;11:34:19.156;1:38.916;98,916;N;B                                                           ;B       ;31.900;N;189;N;36.471;N;196;N;;N;;N;;N;;N;30.545;N;206;N;;N;1:38.073;17;N;0;;            ;;4
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;5;11:37:47.079;11:37:47.079;3:27.923;207,923;N;B                                                           ;B       ;32.373;N;187;N;2:24.099;N;183;N;;N;;N;;N;;N;31.451;N;202;N;;N;1:38.073;17;N;0;;            ;;5
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;6;11:39:27.266;11:39:27.266;1:40.187;100,187;N;B                                                           ;B       ;32.465;N;187;N;36.825;N;193;N;;N;;N;;N;;N;30.897;N;204;N;;N;1:38.073;17;N;0;;            ;;6
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;7;11:41:05.922;11:41:05.922;1:38.656;98,656;N;B                                                           ;B       ;31.986;N;188;N;36.114;N;193;N;;N;;N;;N;;N;30.556;N;204;N;;N;1:38.073;17;N;0;;            ;;7
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;8;11:42:45.277;11:42:45.277;1:39.355;99,355;N;B                                                           ;B       ;31.903;N;188;N;36.445;N;196;N;;N;;N;;N;;N;31.007;N;203;N;;N;1:38.073;17;N;0;;            ;;8
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;9;11:44:24.654;11:44:24.654;1:39.377;99,377;N;B                                                           ;B       ;32.206;N;181;N;36.449;N;194;N;;N;;N;;N;;N;30.722;N;205;N;;N;1:38.073;17;N;0;;            ;;9
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;10;11:46:04.045;11:46:04.045;1:39.391;99,391;N;B                                                           ;B       ;32.186;N;187;N;36.846;N;195;N;;N;;N;;N;;N;30.359;N;205;N;;N;1:38.073;17;N;0;;            ;;10
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;11;11:47:43.273;11:47:43.273;1:39.228;99,228;N;B                                                           ;B       ;32.171;N;;N;36.667;N;196;N;;N;;N;;N;;N;30.390;N;205;N;;N;1:38.073;17;N;0;;            ;;11
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;12;11:49:22.069;11:49:22.069;1:38.796;98,796;N;B                                                           ;B       ;31.993;N;186;N;36.403;N;196;N;;N;;N;;N;;N;30.400;N;206;N;;N;1:38.073;17;N;0;;            ;;12
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;13;11:51:00.511;11:51:00.511;1:38.442;98,442;N;B                                                           ;B       ;31.786;N;;N;36.161;N;196;N;;N;;N;;N;;N;30.495;N;205;N;;N;1:38.073;17;N;0;;            ;;13
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;14;11:52:39.343;11:52:39.343;1:38.832;98,832;N;B                                                           ;B       ;32.088;N;189;N;36.198;N;196;N;;N;;N;;N;;N;30.546;N;206;N;;N;1:38.073;17;N;0;;            ;;14
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;15;11:54:17.638;11:54:17.638;1:38.295;98,295;J;B                                                           ;B       ;31.934;N;;N;36.051;N;198;J;;N;;N;;N;;N;30.310;J;208;J;;N;1:38.073;17;N;0;;            ;;15
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;16;11:55:56.779;11:55:56.779;1:39.141;99,141;N;B                                                           ;B       ;31.739;J;187;N;36.294;N;195;N;;N;;N;;N;;N;31.108;N;205;N;;N;1:38.073;17;N;0;;            ;;16
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;17;11:57:38.901;11:57:38.901;1:42.122;102,122;N;B                                                           ;B       ;32.091;N;;N;36.058;N;197;N;;N;;N;;N;;N;33.973;N;203;N;;N;1:38.073;17;N;0;;            ;;17
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;18;11:59:18.581;11:59:18.581;1:39.680;99,680;N;B                                                           ;B       ;32.804;N;;N;36.436;N;195;N;;N;;N;;N;;N;30.440;N;204;N;;N;1:38.073;17;N;0;;            ;;18
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;1;11:29:13.026;11:29:13.026;1:49.277;109,277;N;B                                                           ;B       ;40.298;N;183;N;38.062;N;199;J;;N;;N;;N;;N;30.917;N;206;N;;N;1:36.677;9;N;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;2;11:30:52.382;11:30:52.382;1:39.356;99,356;N;B                                                           ;B       ;32.180;N;190;N;36.427;N;;N;;N;;N;;N;;N;30.749;N;205;N;;N;1:36.677;9;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;3;11:32:32.286;11:32:32.286;1:39.904;99,904;N;B                                                           ;B       ;31.973;N;189;N;37.126;N;198;N;;N;;N;;N;;N;30.805;N;204;N;;N;1:36.677;9;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;4;11:34:10.176;11:34:10.176;1:37.890;97,890;N;B                                                           ;B       ;31.608;N;190;N;35.944;N;;N;;N;;N;;N;;N;30.338;N;206;N;;N;1:36.677;9;N;0;;            ;;4
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;5;11:35:48.092;11:35:48.092;1:37.916;97,916;N;B                                                           ;B       ;31.584;N;190;N;35.775;N;;N;;N;;N;;N;;N;30.557;N;205;N;;N;1:36.677;9;N;0;;            ;;5
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;6;11:37:27.547;11:37:27.547;1:39.455;99,455;N;B                                                           ;B       ;32.129;N;191;J;36.237;N;;N;;N;;N;;N;;N;31.089;N;205;N;;N;1:36.677;9;N;0;;            ;;6
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;7;11:39:05.310;11:39:05.310;1:37.763;97,763;N;B                                                           ;B       ;31.623;N;191;N;35.710;N;;N;;N;;N;;N;;N;30.430;N;208;N;;N;1:36.677;9;N;0;;            ;;7
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;8;11:40:44.069;11:40:44.069;1:38.759;98,759;N;B                                                           ;B       ;31.710;N;191;N;36.519;N;197;N;;N;;N;;N;;N;30.530;N;206;N;;N;1:36.677;9;N;0;;            ;;8
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;9;11:42:21.635;11:42:21.635;1:37.566;97,566;N;B                                                           ;B       ;31.640;N;190;N;35.616;N;199;N;;N;;N;;N;;N;30.310;N;206;N;;N;1:36.677;9;N;0;;            ;;9
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;10;11:43:59.239;11:43:59.239;1:37.604;97,604;N;B                                                           ;B       ;31.419;N;191;N;35.735;N;;N;;N;;N;;N;;N;30.450;N;206;N;;N;1:36.677;9;N;0;;            ;;10
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;11;11:45:36.635;11:45:36.635;1:37.396;97,396;N;B                                                           ;B       ;31.634;N;191;N;35.630;N;;N;;N;;N;;N;;N;30.132;N;208;N;;N;1:36.677;9;N;0;;            ;;11
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;12;11:47:13.826;11:47:13.826;1:37.191;97,191;N;B                                                           ;B       ;31.552;N;189;N;35.597;N;;N;;N;;N;;N;;N;30.042;N;208;N;;N;1:36.677;9;N;0;;            ;;12
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;13;11:48:50.539;11:48:50.539;1:36.713;96,713;J;B                                                           ;B       ;31.268;J;191;N;35.500;N;;N;;N;;N;;N;;N;29.945;J;206;N;;N;1:36.677;9;N;0;;            ;;13
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;14;11:50:27.621;11:50:27.621;1:37.082;97,082;N;B                                                           ;B       ;31.291;N;190;N;35.479;N;;N;;N;;N;;N;;N;30.312;N;209;J;;N;1:36.677;9;N;0;;            ;;14
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;15;11:52:05.485;11:52:05.485;1:37.864;97,864;N;B                                                           ;B       ;31.405;N;188;N;36.251;N;193;N;;N;;N;;N;;N;30.208;N;206;N;;N;1:36.677;9;N;0;;            ;;15
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;16;11:53:43.417;11:53:43.417;1:37.932;97,932;N;B                                                           ;B       ;31.646;N;189;N;35.548;N;;N;;N;;N;;N;;N;30.738;N;206;N;;N;1:36.677;9;N;0;;            ;;16
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;17;11:55:21.027;11:55:21.027;1:37.610;97,610;N;B                                                           ;B       ;31.686;N;187;N;35.778;N;;N;;N;;N;;N;;N;30.146;N;209;N;;N;1:36.677;9;N;0;;            ;;17
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;18;11:56:58.267;11:56:58.267;1:37.240;97,240;N;B                                                           ;B       ;31.468;N;191;N;35.567;N;;N;;N;;N;;N;;N;30.205;N;208;N;;N;1:36.677;9;N;0;;            ;;18
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;19;11:58:35.422;11:58:35.422;1:37.155;97,155;N;B                                                           ;B       ;31.519;N;191;N;35.464;J;;N;;N;;N;;N;;N;30.172;N;209;N;;N;1:36.677;9;N;0;;            ;;19
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;1;11:29:14.613;11:29:14.613;1:50.864;110,864;N;B                                                           ;B       ;41.118;N;188;N;38.617;N;196;N;;N;;N;;N;;N;31.129;N;202;N;;N;1:36.828;12;N;0;;            ;;1
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;2;11:30:53.640;11:30:53.640;1:39.027;99,027;N;B                                                           ;B       ;31.887;N;190;N;36.606;N;199;J;;N;;N;;N;;N;30.534;N;202;N;;N;1:36.828;12;N;0;;            ;;2
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;3;11:32:34.283;11:32:34.283;1:40.643;100,643;N;B                                                           ;B       ;31.764;N;189;N;37.241;N;198;N;;N;;N;;N;;N;31.638;N;205;J;;N;1:36.828;12;N;0;;            ;;3
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;4;11:34:12.674;11:34:12.674;1:38.391;98,391;N;B                                                           ;B       ;32.531;N;189;N;35.805;N;198;N;;N;;N;;N;;N;30.055;J;199;N;;N;1:36.828;12;N;0;;            ;;4
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;5;11:35:53.945;11:35:53.945;1:41.271;101,271;N;B                                                           ;B       ;31.971;N;189;N;36.508;N;198;N;;N;;N;;N;;N;32.792;N;196;N;;N;1:36.828;12;N;0;;            ;;5
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;6;11:37:32.952;11:37:32.952;1:39.007;99,007;N;B                                                           ;B       ;32.292;N;189;N;36.293;N;197;N;;N;;N;;N;;N;30.422;N;202;N;;N;1:36.828;12;N;0;;            ;;6
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;7;11:39:10.856;11:39:10.856;1:37.904;97,904;N;B                                                           ;B       ;31.617;N;190;N;35.701;N;198;N;;N;;N;;N;;N;30.586;N;200;N;;N;1:36.828;12;N;0;;            ;;7
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;8;11:40:48.561;11:40:48.561;1:37.705;97,705;N;B                                                           ;B       ;31.789;N;191;J;35.285;J;;N;;N;;N;;N;;N;30.631;N;199;N;;N;1:36.828;12;N;0;;            ;;8
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;9;11:42:26.313;11:42:26.313;1:37.752;97,752;N;B                                                           ;B       ;31.682;N;189;N;35.834;N;198;N;;N;;N;;N;;N;30.236;N;203;N;;N;1:36.828;12;N;0;;            ;;9
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;10;11:44:04.024;11:44:04.024;1:37.711;97,711;N;B                                                           ;B       ;31.670;N;190;N;35.957;N;198;N;;N;;N;;N;;N;30.084;N;203;N;;N;1:36.828;12;N;0;;            ;;10
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;11;11:45:41.643;11:45:41.643;1:37.619;97,619;N;B                                                           ;B       ;31.621;N;191;N;35.576;N;199;N;;N;;N;;N;;N;30.422;N;202;N;;N;1:36.828;12;N;0;;            ;;11
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;12;11:47:19.432;11:47:19.432;1:37.789;97,789;N;B                                                           ;B       ;31.894;N;190;N;35.530;N;199;N;;N;;N;;N;;N;30.365;N;203;N;;N;1:36.828;12;N;0;;            ;;12
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;13;11:48:56.722;11:48:56.722;1:37.290;97,290;J;B                                                           ;B       ;31.517;N;191;N;35.526;N;199;N;;N;;N;;N;;N;30.247;N;200;N;;N;1:36.828;12;N;0;;            ;;13
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;14;11:50:34.329;11:50:34.329;1:37.607;97,607;N;B                                                           ;B       ;31.488;J;190;N;35.905;N;;N;;N;;N;;N;;N;30.214;N;200;N;;N;1:36.828;12;N;0;;            ;;14
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;15;11:52:12.142;11:52:12.142;1:37.813;97,813;N;B                                                           ;B       ;31.672;N;189;N;35.871;N;198;N;;N;;N;;N;;N;30.270;N;204;N;;N;1:36.828;12;N;0;;            ;;15
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;16;11:53:50.658;11:53:50.658;1:38.516;98,516;N;B                                                           ;B       ;32.080;N;190;N;36.087;N;198;N;;N;;N;;N;;N;30.349;N;203;N;;N;1:36.828;12;N;0;;            ;;16
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;17;11:55:28.565;11:55:28.565;1:37.907;97,907;N;B                                                           ;B       ;31.676;N;189;N;35.883;N;198;N;;N;;N;;N;;N;30.348;N;199;N;;N;1:36.828;12;N;0;;            ;;17
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;18;11:57:06.298;11:57:06.298;1:37.733;97,733;N;B                                                           ;B       ;31.643;N;191;N;35.849;N;197;N;;N;;N;;N;;N;30.241;N;200;N;;N;1:36.828;12;N;0;;            ;;18
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;19;11:58:46.373;11:58:46.373;1:40.075;100,075;N;B                                                           ;B       ;31.540;N;190;N;37.878;N;199;N;;N;;N;;N;;N;30.657;N;197;N;;N;1:36.828;12;N;0;;            ;;19
