STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;12;14:38:21.319;14:38:21.319;12:35.036;755,036;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;A;0;;            ;;12
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;13;14:40:05.156;14:40:05.156;1:43.837;103,837;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;13
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;14;14:41:49.609;14:41:49.609;1:44.453;104,453;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;14
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;15;14:43:34.013;14:43:34.013;1:44.404;104,404;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;15
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;16;14:45:17.347;14:45:17.347;1:43.334;103,334;J;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;16
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;17;14:47:12.888;14:47:12.888;1:55.541;115,541;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;J;0;00.000;            ;00.000;17p
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;1;14:11:35.240;14:11:35.240;6:35.163;395,163;N;ETCC 1                                                      ;ETCC 1  ;;N;170;N;3:09.049;N;89;N;;N;;N;;N;;N;;N;;N;;N;1:49.865;9;J;0;3:08.756;            ;14:11:21.592;1p
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;2;14:16:43.482;14:16:43.482;5:08.242;308,242;N;ETCC 1                                                      ;ETCC 1  ;3:45.402;N;167;N;45.816;N;152;N;;N;;N;;N;;N;37.024;N;;N;;N;1:49.865;9;A;0;;            ;;2
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;3;14:18:45.304;14:18:45.304;2:01.822;121,822;N;ETCC 1                                                      ;ETCC 1  ;42.502;N;179;N;43.632;N;164;N;;N;;N;;N;;N;35.688;N;;N;;N;1:49.865;9;N;0;;            ;;3
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;4;14:20:43.081;14:20:43.081;1:57.777;117,777;N;ETCC 1                                                      ;ETCC 1  ;38.712;N;184;N;43.056;N;172;N;;N;;N;;N;;N;36.009;N;;N;;N;1:49.865;9;N;0;;            ;;4
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;5;14:22:38.309;14:22:38.309;1:55.228;115,228;N;ETCC 1                                                      ;ETCC 1  ;38.198;N;184;N;41.514;N;169;N;;N;;N;;N;;N;35.516;N;;N;;N;1:49.865;9;N;0;;            ;;5
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;6;14:24:47.939;14:24:47.939;2:09.630;129,630;N;ETCC 1                                                      ;ETCC 1  ;37.652;N;183;N;41.772;N;171;N;;N;;N;;N;;N;;N;;N;;N;1:49.865;9;J;0;4:56.628;            ;14:24:36.141;6p
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;7;14:32:20.000;14:32:20.000;7:32.061;452,061;N;ETCC 1                                                      ;ETCC 1  ;5:35.962;N;145;N;44.868;N;171;N;;N;;N;;N;;N;1:11.231;N;;N;;N;1:49.865;9;A;0;;            ;;7
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;8;14:34:14.177;14:34:14.177;1:54.177;114,177;N;ETCC 1                                                      ;ETCC 1  ;38.829;N;182;N;40.409;N;182;J;;N;;N;;N;;N;34.939;N;;N;;N;1:49.865;9;N;0;;            ;;8
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;9;14:36:09.989;14:36:09.989;1:55.812;115,812;N;ETCC 1                                                      ;ETCC 1  ;39.110;N;181;N;41.791;N;162;N;;N;;N;;N;;N;34.911;N;;N;;N;1:49.865;9;N;0;;            ;;9
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;10;14:38:03.873;14:38:03.873;1:53.884;113,884;N;ETCC 1                                                      ;ETCC 1  ;38.874;N;184;N;40.620;N;167;N;;N;;N;;N;;N;34.390;N;;N;;N;1:49.865;9;N;0;;            ;;10
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;11;14:39:56.870;14:39:56.870;1:52.997;112,997;N;ETCC 1                                                      ;ETCC 1  ;37.865;N;187;N;39.713;N;174;N;;N;;N;;N;;N;35.419;N;;N;;N;1:49.865;9;N;0;;            ;;11
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;12;14:42:14.466;14:42:14.466;2:17.596;137,596;N;ETCC 1                                                      ;ETCC 1  ;36.883;N;189;N;42.927;N;136;N;;N;;N;;N;;N;;N;;N;;N;1:49.865;9;J;0;2:24.768;            ;14:41:59.974;12p
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;13;14:46:30.571;14:46:30.571;4:16.105;256,105;N;ETCC 1                                                      ;ETCC 1  ;2:57.819;N;183;N;43.480;N;170;N;;N;;N;;N;;N;34.806;N;;N;;N;1:49.865;9;A;0;;            ;;13
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;14;14:48:20.948;14:48:20.948;1:50.377;110,377;N;ETCC 1                                                      ;ETCC 1  ;36.465;N;188;N;39.683;J;173;N;;N;;N;;N;;N;34.229;N;;N;;N;1:49.865;9;N;0;;            ;;14
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;15;14:50:10.917;14:50:10.917;1:49.969;109,969;J;ETCC 1                                                      ;ETCC 1  ;36.344;J;190;J;39.787;N;180;N;;N;;N;;N;;N;33.838;J;;N;;N;1:49.865;9;N;0;;            ;;15
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;1;14:09:14.272;14:09:14.272;4:14.195;254,195;N;ETCC 1                                                      ;ETCC 1  ;;N;139;N;54.948;N;123;N;;N;;N;;N;;N;40.865;N;;N;;N;1:43.384;4;N;0;;            ;;1
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;2;14:11:45.160;14:11:45.160;2:30.888;150,888;N;ETCC 1                                                      ;ETCC 1  ;42.937;N;162;N;49.884;N;140;N;;N;;N;;N;;N;;N;;N;;N;1:43.384;4;J;0;1:47.693;            ;14:11:31.097;2p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;3;14:15:29.337;14:15:29.337;3:44.177;224,177;N;ETCC 1                                                      ;ETCC 1  ;2:20.712;N;182;N;46.568;N;151;N;;N;;N;;N;;N;36.897;N;;N;;N;1:43.384;4;A;0;;            ;;3
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;4;14:17:23.067;14:17:23.067;1:53.730;113,730;N;ETCC 1                                                      ;ETCC 1  ;37.752;N;186;N;41.271;N;174;N;;N;;N;;N;;N;34.707;N;;N;;N;1:43.384;4;N;0;;            ;;4
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;5;14:19:16.356;14:19:16.356;1:53.289;113,289;N;ETCC 1                                                      ;ETCC 1  ;38.718;N;;N;40.794;N;167;N;;N;;N;;N;;N;33.777;N;;N;;N;1:43.384;4;N;0;;            ;;5
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;6;14:21:07.122;14:21:07.122;1:50.766;110,766;N;ETCC 1                                                      ;ETCC 1  ;35.739;N;191;N;41.834;N;180;N;;N;;N;;N;;N;33.193;N;;N;;N;1:43.384;4;N;0;;            ;;6
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;7;14:22:56.348;14:22:56.348;1:49.226;109,226;N;ETCC 1                                                      ;ETCC 1  ;35.731;N;191;N;40.004;N;177;N;;N;;N;;N;;N;33.491;N;;N;;N;1:43.384;4;N;0;;            ;;7
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;8;14:25:10.482;14:25:10.482;2:14.134;134,134;N;ETCC 1                                                      ;ETCC 1  ;35.755;N;191;N;45.719;N;146;N;;N;;N;;N;;N;;N;;N;;N;1:43.384;4;J;0;6:52.752;            ;14:24:58.065;8p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;9;14:33:56.673;14:33:56.673;8:46.191;526,191;N;ETCC 1                                                      ;ETCC 1  ;7:28.784;N;179;N;42.718;N;162;N;;N;;N;;N;;N;34.689;N;;N;;N;1:43.384;4;A;0;;            ;;9
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;10;14:35:45.131;14:35:45.131;1:48.458;108,458;N;ETCC 1                                                      ;ETCC 1  ;35.413;N;192;N;39.458;N;178;N;;N;;N;;N;;N;33.587;N;;N;;N;1:43.384;4;N;0;;            ;;10
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;11;14:37:33.276;14:37:33.276;1:48.145;108,145;N;ETCC 1                                                      ;ETCC 1  ;35.256;N;;N;38.836;N;183;N;;N;;N;;N;;N;34.053;N;;N;;N;1:43.384;4;N;0;;            ;;11
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;12;14:39:19.043;14:39:19.043;1:45.767;105,767;N;ETCC 1                                                      ;ETCC 1  ;34.649;N;192;N;38.353;N;185;J;;N;;N;;N;;N;32.765;N;;N;;N;1:43.384;4;N;0;;            ;;12
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;13;14:41:03.071;14:41:03.071;1:44.028;104,028;N;ETCC 1                                                      ;ETCC 1  ;33.874;N;194;J;37.778;N;185;N;;N;;N;;N;;N;32.376;N;;N;;N;1:43.384;4;N;0;;            ;;13
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;14;14:42:47.136;14:42:47.136;1:44.065;104,065;N;ETCC 1                                                      ;ETCC 1  ;33.848;N;193;N;37.847;N;185;N;;N;;N;;N;;N;32.370;N;;N;;N;1:43.384;4;N;0;;            ;;14
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;15;14:44:31.308;14:44:31.308;1:44.172;104,172;N;ETCC 1                                                      ;ETCC 1  ;33.913;N;191;N;37.898;N;184;N;;N;;N;;N;;N;32.361;N;;N;;N;1:43.384;4;N;0;;            ;;15
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;16;14:46:14.774;14:46:14.774;1:43.466;103,466;J;ETCC 1                                                      ;ETCC 1  ;33.505;N;194;N;37.704;N;183;N;;N;;N;;N;;N;32.257;J;;N;;N;1:43.384;4;N;0;;            ;;16
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;17;14:47:58.471;14:47:58.471;1:43.697;103,697;N;ETCC 1                                                      ;ETCC 1  ;33.476;J;193;N;37.651;J;183;N;;N;;N;;N;;N;32.570;N;;N;;N;1:43.384;4;N;0;;            ;;17
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;18;14:49:42.308;14:49:42.308;1:43.837;103,837;N;ETCC 1                                                      ;ETCC 1  ;33.631;N;193;N;37.841;N;184;N;;N;;N;;N;;N;32.365;N;;N;;N;1:43.384;4;N;0;;            ;;18
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;19;14:51:55.358;14:51:55.358;2:13.050;133,050;N;ETCC 1                                                      ;ETCC 1  ;36.787;N;175;N;42.442;N;158;N;;N;;N;;N;;N;;N;;N;;N;1:43.384;4;J;0;00.000;            ;00.000;19p
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;1;14:07:38.430;14:07:38.430;2:38.353;158,353;N;ETCC 1                                                      ;ETCC 1  ;;N;171;N;45.590;N;164;N;;N;;N;;N;;N;37.931;N;;N;;N;1:43.600;6;A;0;;            ;;1
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;2;14:09:41.126;14:09:41.126;2:02.696;122,696;N;ETCC 1                                                      ;ETCC 1  ;39.235;N;183;N;48.818;N;188;N;;N;;N;;N;;N;34.643;N;;N;;N;1:43.600;6;N;0;;            ;;2
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;3;14:11:32.656;14:11:32.656;1:51.530;111,530;N;ETCC 1                                                      ;ETCC 1  ;36.521;N;186;N;41.157;N;180;N;;N;;N;;N;;N;33.852;N;;N;;N;1:43.600;6;N;0;;            ;;3
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;4;14:13:22.350;14:13:22.350;1:49.694;109,694;N;ETCC 1                                                      ;ETCC 1  ;35.563;N;189;N;40.609;N;181;N;;N;;N;;N;;N;33.522;N;;N;;N;1:43.600;6;N;0;;            ;;4
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;5;14:15:10.357;14:15:10.357;1:48.007;108,007;N;ETCC 1                                                      ;ETCC 1  ;35.172;N;191;N;39.837;N;184;N;;N;;N;;N;;N;32.998;N;;N;;N;1:43.600;6;N;0;;            ;;5
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;6;14:17:00.779;14:17:00.779;1:50.422;110,422;N;ETCC 1                                                      ;ETCC 1  ;36.272;N;186;N;40.903;N;166;N;;N;;N;;N;;N;33.247;N;;N;;N;1:43.600;6;N;0;;            ;;6
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;7;14:18:49.203;14:18:49.203;1:48.424;108,424;N;ETCC 1                                                      ;ETCC 1  ;34.475;N;216;J;40.090;N;166;N;;N;;N;;N;;N;33.859;N;;N;;N;1:43.600;6;N;0;;            ;;7
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;8;14:20:37.783;14:20:37.783;1:48.580;108,580;N;ETCC 1                                                      ;ETCC 1  ;35.024;N;190;N;40.168;N;166;N;;N;;N;;N;;N;33.388;N;;N;;N;1:43.600;6;N;0;;            ;;8
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;9;14:22:24.272;14:22:24.272;1:46.489;106,489;N;ETCC 1                                                      ;ETCC 1  ;34.004;N;192;N;39.369;N;203;N;;N;;N;;N;;N;33.116;N;;N;;N;1:43.600;6;N;0;;            ;;9
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;10;14:24:10.671;14:24:10.671;1:46.399;106,399;N;ETCC 1                                                      ;ETCC 1  ;34.241;N;192;N;39.127;N;203;N;;N;;N;;N;;N;33.031;N;;N;;N;1:43.600;6;N;0;;            ;;10
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;11;14:25:57.034;14:25:57.034;1:46.363;106,363;N;ETCC 1                                                      ;ETCC 1  ;34.232;N;191;N;39.559;N;168;N;;N;;N;;N;;N;32.572;N;;N;;N;1:43.600;6;N;0;;            ;;11
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;12;14:27:42.894;14:27:42.894;1:45.860;105,860;N;ETCC 1                                                      ;ETCC 1  ;33.683;N;193;N;38.556;N;188;N;;N;;N;;N;;N;33.621;N;;N;;N;1:43.600;6;N;0;;            ;;12
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;13;14:29:45.929;14:29:45.929;2:03.035;123,035;N;ETCC 1                                                      ;ETCC 1  ;34.306;N;189;N;40.484;N;153;N;;N;;N;;N;;N;;N;;N;;N;1:43.600;6;J;0;2:37.060;            ;14:29:33.416;13p
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;14;14:34:01.930;14:34:01.930;4:16.001;256,001;N;ETCC 1                                                      ;ETCC 1  ;3:02.967;N;186;N;39.633;N;184;N;;N;;N;;N;;N;33.401;N;;N;;N;1:43.600;6;A;0;;            ;;14
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;15;14:35:47.091;14:35:47.091;1:45.161;105,161;N;ETCC 1                                                      ;ETCC 1  ;33.866;N;192;N;38.365;N;206;J;;N;;N;;N;;N;32.930;N;;N;;N;1:43.600;6;N;0;;            ;;15
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;16;14:37:32.819;14:37:32.819;1:45.728;105,728;N;ETCC 1                                                      ;ETCC 1  ;33.861;N;193;N;38.716;N;206;N;;N;;N;;N;;N;33.151;N;;N;;N;1:43.600;6;N;0;;            ;;16
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;17;14:39:16.991;14:39:16.991;1:44.172;104,172;N;ETCC 1                                                      ;ETCC 1  ;33.373;N;193;N;38.116;N;187;N;;N;;N;;N;;N;32.683;N;;N;;N;1:43.600;6;N;0;;            ;;17
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;18;14:41:01.053;14:41:01.053;1:44.062;104,062;J;ETCC 1                                                      ;ETCC 1  ;33.121;J;194;N;38.448;N;168;N;;N;;N;;N;;N;32.493;J;;N;;N;1:43.600;6;N;0;;            ;;18
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;19;14:42:45.281;14:42:45.281;1:44.228;104,228;N;ETCC 1                                                      ;ETCC 1  ;33.268;N;194;N;37.986;J;168;N;;N;;N;;N;;N;32.974;N;;N;;N;1:43.600;6;N;0;;            ;;19
44;KRAL;1;KRALEV;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;20;14:44:54.063;14:44:54.063;2:08.782;128,782;N;ETCC 1                                                      ;ETCC 1  ;37.441;N;189;N;40.208;N;180;N;;N;;N;;N;;N;;N;;N;;N;1:43.600;6;J;0;00.000;            ;00.000;20p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;14:17:07.884;14:17:07.884;12:07.807;727,807;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;A;0;;            ;;1
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;14:18:59.083;14:18:59.083;1:51.199;111,199;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;2
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;14:21:01.460;14:21:01.460;2:02.377;122,377;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;3
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;14:23:01.224;14:23:01.224;1:59.764;119,764;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;J;0;00.000;            ;00.000;4p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;14:32:08.782;14:32:08.782;9:07.558;547,558;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;J;0;00.000;            ;00.000;5p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;14:44:08.323;14:44:08.323;11:59.541;719,541;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;A;0;;            ;;6
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;14:45:57.333;14:45:57.333;1:49.010;109,010;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;7
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;14:47:42.498;14:47:42.498;1:45.165;105,165;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;8
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;14:49:26.764;14:49:26.764;1:44.266;104,266;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;9
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;14:51:10.198;14:51:10.198;1:43.434;103,434;J;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;10
