STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;5;13:17:32.776;13:17:32.776;1:42.580;102,580;N;ETCC 1                                                      ;ETCC 1  ;32.780;N;178;N;37.944;N;185;N;;N;;N;;N;;N;31.856;N;186;N;;N;1:41.803;6;N;0;;            ;;5
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;6;13:19:15.950;13:19:15.950;1:43.174;103,174;N;ETCC 1                                                      ;ETCC 1  ;32.922;N;175;N;37.510;J;183;N;;N;;N;;N;;N;32.742;N;185;N;;N;1:41.803;6;N;0;;            ;;6
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;7;13:20:58.069;13:20:58.069;1:42.119;102,119;N;ETCC 1                                                      ;ETCC 1  ;32.634;J;178;N;37.529;N;187;N;;N;;N;;N;;N;31.956;N;185;N;;N;1:41.803;6;N;0;;            ;;7
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;8;13:22:40.972;13:22:40.972;1:42.903;102,903;N;ETCC 1                                                      ;ETCC 1  ;32.848;N;178;N;37.719;N;182;N;;N;;N;;N;;N;32.336;N;186;N;;N;1:41.803;6;N;0;;            ;;8
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;9;13:24:23.635;13:24:23.635;1:42.663;102,663;N;ETCC 1                                                      ;ETCC 1  ;32.928;N;175;N;37.582;N;184;N;;N;;N;;N;;N;32.153;N;187;N;;N;1:41.803;6;N;0;;            ;;9
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;10;13:26:07.188;13:26:07.188;1:43.553;103,553;N;ETCC 1                                                      ;ETCC 1  ;32.840;N;176;N;38.135;N;185;N;;N;;N;;N;;N;32.578;N;185;N;;N;1:41.803;6;N;0;;            ;;10
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;11;13:27:50.550;13:27:50.550;1:43.362;103,362;N;ETCC 1                                                      ;ETCC 1  ;33.184;N;177;N;37.598;N;185;N;;N;;N;;N;;N;32.580;N;185;N;;N;1:41.803;6;N;0;;            ;;11
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;12;13:29:34.424;13:29:34.424;1:43.874;103,874;N;ETCC 1                                                      ;ETCC 1  ;33.012;N;177;N;38.324;N;186;N;;N;;N;;N;;N;32.538;N;186;N;;N;1:41.803;6;N;0;;            ;;12
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;13;13:31:19.246;13:31:19.246;1:44.822;104,822;N;ETCC 1                                                      ;ETCC 1  ;33.413;N;174;N;38.982;N;185;N;;N;;N;;N;;N;32.427;N;186;N;;N;1:41.803;6;N;0;;            ;;13
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;1;13:10:37.245;13:10:37.245;1:49.475;109,475;N;ETCC 1                                                      ;ETCC 1  ;39.892;N;178;J;38.003;N;183;N;;N;;N;;N;;N;31.580;J;185;N;;N;1:41.066;4;N;0;;            ;;1
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;2;13:12:18.810;13:12:18.810;1:41.565;101,565;N;ETCC 1                                                      ;ETCC 1  ;32.437;J;178;N;37.339;N;182;N;;N;;N;;N;;N;31.789;N;186;N;;N;1:41.066;4;N;0;;            ;;2
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;3;13:14:00.150;13:14:00.150;1:41.340;101,340;J;ETCC 1                                                      ;ETCC 1  ;32.618;N;177;N;37.058;N;185;J;;N;;N;;N;;N;31.664;N;187;J;;N;1:41.066;4;N;0;;            ;;3
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;4;13:15:41.949;13:15:41.949;1:41.799;101,799;N;ETCC 1                                                      ;ETCC 1  ;32.588;N;176;N;37.049;J;183;N;;N;;N;;N;;N;32.162;N;185;N;;N;1:41.066;4;N;0;;            ;;4
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;5;13:17:23.987;13:17:23.987;1:42.038;102,038;N;ETCC 1                                                      ;ETCC 1  ;32.807;N;175;N;37.123;N;185;N;;N;;N;;N;;N;32.108;N;186;N;;N;1:41.066;4;N;0;;            ;;5
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;6;13:19:06.242;13:19:06.242;1:42.255;102,255;N;ETCC 1                                                      ;ETCC 1  ;32.874;N;175;N;37.340;N;185;N;;N;;N;;N;;N;32.041;N;185;N;;N;1:41.066;4;N;0;;            ;;6
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;7;13:20:52.359;13:20:52.359;1:46.117;106,117;N;ETCC 1                                                      ;ETCC 1  ;32.898;N;176;N;37.521;N;180;N;;N;;N;;N;;N;35.698;N;185;N;;N;1:41.066;4;N;0;;            ;;7
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;8;13:22:35.240;13:22:35.240;1:42.881;102,881;N;ETCC 1                                                      ;ETCC 1  ;32.918;N;174;N;37.489;N;177;N;;N;;N;;N;;N;32.474;N;184;N;;N;1:41.066;4;N;0;;            ;;8
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;9;13:24:17.789;13:24:17.789;1:42.549;102,549;N;ETCC 1                                                      ;ETCC 1  ;32.816;N;175;N;37.625;N;183;N;;N;;N;;N;;N;32.108;N;185;N;;N;1:41.066;4;N;0;;            ;;9
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;10;13:26:00.753;13:26:00.753;1:42.964;102,964;N;ETCC 1                                                      ;ETCC 1  ;32.900;N;174;N;37.586;N;183;N;;N;;N;;N;;N;32.478;N;184;N;;N;1:41.066;4;N;0;;            ;;10
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;11;13:27:44.155;13:27:44.155;1:43.402;103,402;N;ETCC 1                                                      ;ETCC 1  ;33.251;N;174;N;37.811;N;183;N;;N;;N;;N;;N;32.340;N;186;N;;N;1:41.066;4;N;0;;            ;;11
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;12;13:29:27.506;13:29:27.506;1:43.351;103,351;N;ETCC 1                                                      ;ETCC 1  ;33.011;N;174;N;37.792;N;183;N;;N;;N;;N;;N;32.548;N;184;N;;N;1:41.066;4;N;0;;            ;;12
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;13;13:31:11.313;13:31:11.313;1:43.807;103,807;N;ETCC 1                                                      ;ETCC 1  ;33.025;N;175;N;38.269;N;182;N;;N;;N;;N;;N;32.513;N;186;N;;N;1:41.066;4;N;0;;            ;;13
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;1;13:10:40.095;13:10:40.095;1:52.325;112,325;N;ETCC 1                                                      ;ETCC 1  ;41.527;N;;N;38.542;N;169;N;;N;;N;;N;;N;32.256;N;184;N;;N;1:41.939;10;N;0;;            ;;1
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;2;13:12:22.548;13:12:22.548;1:42.453;102,453;N;ETCC 1                                                      ;ETCC 1  ;32.585;N;176;N;37.540;N;186;J;;N;;N;;N;;N;32.328;N;184;N;;N;1:41.939;10;N;0;;            ;;2
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;3;13:14:04.538;13:14:04.538;1:41.990;101,990;J;ETCC 1                                                      ;ETCC 1  ;32.507;N;178;J;37.503;J;184;N;;N;;N;;N;;N;31.980;J;192;J;;N;1:41.939;10;N;0;;            ;;3
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;4;13:15:46.870;13:15:46.870;1:42.332;102,332;N;ETCC 1                                                      ;ETCC 1  ;32.456;J;;N;37.740;N;186;N;;N;;N;;N;;N;32.136;N;185;N;;N;1:41.939;10;N;0;;            ;;4
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;5;13:17:58.880;13:17:58.880;2:12.010;132,010;N;ETCC 1                                                      ;ETCC 1  ;33.289;N;;N;43.394;N;153;N;;N;;N;;N;;N;;N;;N;;N;1:41.939;10;J;0;00.000;            ;00.000;5p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;13:10:35.616;13:10:35.616;1:47.846;107,846;N;ETCC 1                                                      ;ETCC 1  ;38.823;N;180;J;37.397;N;186;J;;N;;N;;N;;N;31.626;N;183;N;;N;1:40.509;1;A;0;;            ;;1
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;13:12:16.224;13:12:16.224;1:40.608;100,608;J;ETCC 1                                                      ;ETCC 1  ;32.503;N;180;N;36.685;J;186;N;;N;;N;;N;;N;31.420;J;185;J;;N;1:40.509;1;N;0;;            ;;2
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;13:13:57.234;13:13:57.234;1:41.010;101,010;N;ETCC 1                                                      ;ETCC 1  ;32.404;J;180;N;36.932;N;186;N;;N;;N;;N;;N;31.674;N;184;N;;N;1:40.509;1;N;0;;            ;;3
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;13:15:39.272;13:15:39.272;1:42.038;102,038;N;ETCC 1                                                      ;ETCC 1  ;32.442;N;179;N;37.479;N;184;N;;N;;N;;N;;N;32.117;N;183;N;;N;1:40.509;1;N;0;;            ;;4
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;13:17:21.098;13:17:21.098;1:41.826;101,826;N;ETCC 1                                                      ;ETCC 1  ;32.684;N;178;N;37.234;N;186;N;;N;;N;;N;;N;31.908;N;184;N;;N;1:40.509;1;N;0;;            ;;5
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;13:19:03.712;13:19:03.712;1:42.614;102,614;N;ETCC 1                                                      ;ETCC 1  ;33.059;N;177;N;37.650;N;185;N;;N;;N;;N;;N;31.905;N;183;N;;N;1:40.509;1;N;0;;            ;;6
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;13:20:45.687;13:20:45.687;1:41.975;101,975;N;ETCC 1                                                      ;ETCC 1  ;32.668;N;177;N;37.356;N;185;N;;N;;N;;N;;N;31.951;N;184;N;;N;1:40.509;1;N;0;;            ;;7
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;13:22:27.999;13:22:27.999;1:42.312;102,312;N;ETCC 1                                                      ;ETCC 1  ;32.776;N;178;N;37.496;N;186;N;;N;;N;;N;;N;32.040;N;185;N;;N;1:40.509;1;N;0;;            ;;8
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;13:24:11.158;13:24:11.158;1:43.159;103,159;N;ETCC 1                                                      ;ETCC 1  ;32.954;N;177;N;38.122;N;184;N;;N;;N;;N;;N;32.083;N;185;N;;N;1:40.509;1;N;0;;            ;;9
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;13:25:53.992;13:25:53.992;1:42.834;102,834;N;ETCC 1                                                      ;ETCC 1  ;32.916;N;178;N;37.732;N;184;N;;N;;N;;N;;N;32.186;N;185;N;;N;1:40.509;1;N;0;;            ;;10
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;13:27:36.888;13:27:36.888;1:42.896;102,896;N;ETCC 1                                                      ;ETCC 1  ;32.703;N;178;N;37.866;N;185;N;;N;;N;;N;;N;32.327;N;185;N;;N;1:40.509;1;N;0;;            ;;11
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;13:29:20.350;13:29:20.350;1:43.462;103,462;N;ETCC 1                                                      ;ETCC 1  ;33.058;N;175;N;38.248;N;185;N;;N;;N;;N;;N;32.156;N;185;N;;N;1:40.509;1;N;0;;            ;;12
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;13;13:31:04.364;13:31:04.364;1:44.014;104,014;N;ETCC 1                                                      ;ETCC 1  ;33.191;N;177;N;38.493;N;183;N;;N;;N;;N;;N;32.330;N;184;N;;N;1:40.509;1;N;0;;            ;;13
