STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;1;15:49:37.135;15:49:37.135;9:37.061;577,061;N;ETCC 1                                                      ;ETCC 1  ;;N;200;N;45.505;N;193;N;;N;;N;;N;;N;36.890;N;;N;;N;1:55.835;2;A;0;;            ;;1
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;2;15:51:37.264;15:51:37.264;2:00.129;120,129;N;ETCC 1                                                      ;ETCC 1  ;38.223;N;179;N;45.452;N;174;N;;N;;N;;N;;N;36.454;N;;N;;N;1:55.835;2;N;0;;            ;;2
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;3;15:53:33.865;15:53:33.865;1:56.601;116,601;N;ETCC 1                                                      ;ETCC 1  ;37.242;J;203;J;43.125;N;157;N;;N;;N;;N;;N;36.234;N;;N;;N;1:55.835;2;N;0;;            ;;3
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;4;15:55:31.492;15:55:31.492;1:57.627;117,627;N;ETCC 1                                                      ;ETCC 1  ;37.315;N;180;N;43.492;N;171;N;;N;;N;;N;;N;36.820;N;;N;;N;1:55.835;2;N;0;;            ;;4
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;5;15:57:29.245;15:57:29.245;1:57.753;117,753;N;ETCC 1                                                      ;ETCC 1  ;38.023;N;179;N;43.245;N;191;N;;N;;N;;N;;N;36.485;N;;N;;N;1:55.835;2;N;0;;            ;;5
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;6;15:59:28.373;15:59:28.373;1:59.128;119,128;N;ETCC 1                                                      ;ETCC 1  ;37.943;N;181;N;43.424;N;175;N;;N;;N;;N;;N;37.761;N;;N;;N;1:55.835;2;N;0;;            ;;6
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;7;16:01:26.800;16:01:26.800;1:58.427;118,427;N;ETCC 1                                                      ;ETCC 1  ;38.763;N;181;N;43.697;N;156;N;;N;;N;;N;;N;35.967;J;;N;;N;1:55.835;2;N;0;;            ;;7
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;8;16:03:24.966;16:03:24.966;1:58.166;118,166;N;ETCC 1                                                      ;ETCC 1  ;38.420;N;191;N;43.532;N;192;N;;N;;N;;N;;N;36.214;N;;N;;N;1:55.835;2;N;0;;            ;;8
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;9;16:05:35.695;16:05:35.695;2:10.729;130,729;N;ETCC 1                                                      ;ETCC 1  ;37.613;N;180;N;42.909;N;176;N;;N;;N;;N;;N;;N;;N;;N;1:55.835;2;J;0;3:49.752;            ;16:05:22.538;9p
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;10;16:11:14.417;16:11:14.417;5:38.722;338,722;N;ETCC 1                                                      ;ETCC 1  ;4:18.001;N;175;N;43.552;N;171;N;;N;;N;;N;;N;37.169;N;;N;;N;1:55.835;2;A;0;;            ;;10
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;11;16:13:13.153;16:13:13.153;1:58.736;118,736;N;ETCC 1                                                      ;ETCC 1  ;37.854;N;176;N;43.771;N;174;N;;N;;N;;N;;N;37.111;N;;N;;N;1:55.835;2;N;0;;            ;;11
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;12;16:15:11.057;16:15:11.057;1:57.904;117,904;N;ETCC 1                                                      ;ETCC 1  ;37.957;N;179;N;43.955;N;191;N;;N;;N;;N;;N;35.992;N;;N;;N;1:55.835;2;N;0;;            ;;12
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;13;16:17:08.498;16:17:08.498;1:57.441;117,441;N;ETCC 1                                                      ;ETCC 1  ;37.887;N;178;N;43.525;N;174;N;;N;;N;;N;;N;36.029;N;;N;;N;1:55.835;2;N;0;;            ;;13
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;14;16:19:04.946;16:19:04.946;1:56.448;116,448;J;ETCC 1                                                      ;ETCC 1  ;37.576;N;179;N;42.626;J;194;J;;N;;N;;N;;N;36.246;N;;N;;N;1:55.835;2;N;0;;            ;;14
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;15;16:21:20.955;16:21:20.955;2:16.009;136,009;N;ETCC 1                                                      ;ETCC 1  ;38.440;N;179;N;43.548;N;170;N;;N;;N;;N;;N;;N;;N;;N;1:55.835;2;J;0;1:22.535;            ;16:21:07.424;15p
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;16;16:24:30.178;16:24:30.178;3:09.223;189,223;N;ETCC 1                                                      ;ETCC 1  ;1:49.137;N;177;N;44.012;N;171;N;;N;;N;;N;;N;36.074;N;;N;;N;1:55.835;2;A;0;;            ;;16
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;17;16:26:27.531;16:26:27.531;1:57.353;117,353;N;ETCC 1                                                      ;ETCC 1  ;38.006;N;180;N;43.274;N;174;N;;N;;N;;N;;N;36.073;N;;N;;N;1:55.835;2;N;0;;            ;;17
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;15:44:59.445;15:44:59.445;4:59.371;299,371;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;1
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;15:46:59.890;15:46:59.890;2:00.445;120,445;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;2
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;15:48:57.009;15:48:57.009;1:57.119;117,119;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;3
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;15:50:53.956;15:50:53.956;1:56.947;116,947;J;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;4
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;15:52:58.733;15:52:58.733;2:04.777;124,777;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;J;0;00.000;            ;00.000;5p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;15:57:30.144;15:57:30.144;4:31.411;271,411;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;J;0;00.000;            ;00.000;6p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;16:03:26.138;16:03:26.138;5:55.994;355,994;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;A;0;;            ;;7
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;16:05:25.679;16:05:25.679;1:59.541;119,541;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;8
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;16:07:25.279;16:07:25.279;1:59.600;119,600;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;9
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;16:09:25.504;16:09:25.504;2:00.225;120,225;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;10
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;16:11:34.173;16:11:34.173;2:08.669;128,669;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;J;0;00.000;            ;00.000;11p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;16:16:47.311;16:16:47.311;5:13.138;313,138;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;A;0;;            ;;12
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;13;16:20:41.890;16:20:41.890;3:54.579;234,579;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;13
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;14;16:22:39.257;16:22:39.257;1:57.367;117,367;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;14
