STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;16;10:02:51.830;10:02:51.830;3:24.723;204,723;N;A                                                           ;A       ;2:17.653;N;143;N;36.277;N;201;N;;N;;N;;N;;N;30.793;N;212;J;;N;1:36.210;10;A;0;;            ;;16
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;17;10:04:28.479;10:04:28.479;1:36.649;96,649;J;A                                                           ;A       ;31.281;N;144;J;35.479;N;201;N;;N;;N;;N;;N;29.889;J;212;N;;N;1:36.210;10;N;0;;            ;;17
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;18;10:06:08.319;10:06:08.319;1:39.840;99,840;N;A                                                           ;A       ;31.036;J;144;N;37.310;N;178;N;;N;;N;;N;;N;31.494;N;210;N;;N;1:36.210;10;N;0;;            ;;18
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;19;10:07:48.530;10:07:48.530;1:40.211;100,211;N;A                                                           ;A       ;33.206;N;126;N;36.667;N;201;N;;N;;N;;N;;N;30.338;N;212;N;;N;1:36.210;10;N;0;;            ;;19
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;20;10:09:25.294;10:09:25.294;1:36.764;96,764;N;A                                                           ;A       ;31.330;N;143;N;35.540;N;201;N;;N;;N;;N;;N;29.894;N;210;N;;N;1:36.210;10;N;0;;            ;;20
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;21;10:11:06.408;10:11:06.408;1:41.114;101,114;N;A                                                           ;A       ;31.433;N;142;N;39.416;N;192;N;;N;;N;;N;;N;30.265;N;210;N;;N;1:36.210;10;N;0;;            ;;21
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;9:32:51.409;09:32:51.409;2:51.304;171,304;N;B                                                           ;B       ;;N;86;N;50.068;N;161;N;;N;;N;;N;;N;35.606;N;197;N;;N;1:38.895;16;N;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;9:34:37.897;09:34:37.897;1:46.488;106,488;N;B                                                           ;B       ;35.361;N;138;N;39.400;N;190;N;;N;;N;;N;;N;31.727;N;204;N;;N;1:38.895;16;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;9:36:20.280;09:36:20.280;1:42.383;102,383;N;B                                                           ;B       ;33.362;N;138;N;37.847;N;191;N;;N;;N;;N;;N;31.174;N;205;N;;N;1:38.895;16;N;0;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;9:38:00.986;09:38:00.986;1:40.706;100,706;N;B                                                           ;B       ;32.819;N;138;N;37.071;N;194;N;;N;;N;;N;;N;30.816;N;205;N;;N;1:38.895;16;N;0;;            ;;4
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;5;9:39:40.756;09:39:40.756;1:39.770;99,770;N;B                                                           ;B       ;32.409;N;141;N;36.797;N;194;N;;N;;N;;N;;N;30.564;N;208;N;;N;1:38.895;16;N;0;;            ;;5
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;6;9:41:21.459;09:41:21.459;1:40.703;100,703;N;B                                                           ;B       ;32.837;N;140;N;37.033;N;194;N;;N;;N;;N;;N;30.833;N;205;N;;N;1:38.895;16;N;0;;            ;;6
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;7;9:43:13.104;09:43:13.104;1:51.645;111,645;N;B                                                           ;B       ;33.976;N;139;N;37.519;N;194;N;;N;;N;;N;;N;;N;;N;;N;1:38.895;16;J;0;3:35.117;            ;9:43:03.662;7p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;8;9:48:24.002;09:48:24.002;5:10.898;310,898;N;B                                                           ;B       ;4:02.129;N;135;N;37.971;N;193;N;;N;;N;;N;;N;30.798;N;206;N;;N;1:38.895;16;A;0;;            ;;8
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;9;9:50:03.034;09:50:03.034;1:39.032;99,032;J;B                                                           ;B       ;32.216;N;141;N;36.391;J;197;J;;N;;N;;N;;N;30.425;N;206;N;;N;1:38.895;16;N;0;;            ;;9
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;10;9:51:42.512;09:51:42.512;1:39.478;99,478;N;B                                                           ;B       ;32.707;N;141;N;36.452;N;197;N;;N;;N;;N;;N;30.319;J;206;N;;N;1:38.895;16;N;0;;            ;;10
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;11;9:53:23.464;09:53:23.464;1:40.952;100,952;N;B                                                           ;B       ;32.569;N;141;N;37.698;N;197;N;;N;;N;;N;;N;30.685;N;206;N;;N;1:38.895;16;N;0;;            ;;11
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;12;9:55:04.351;09:55:04.351;1:40.887;100,887;N;B                                                           ;B       ;33.287;N;142;J;36.782;N;196;N;;N;;N;;N;;N;30.818;N;205;N;;N;1:38.895;16;N;0;;            ;;12
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;13;9:56:54.358;09:56:54.358;1:50.007;110,007;N;B                                                           ;B       ;32.329;N;141;N;38.519;N;197;N;;N;;N;;N;;N;;N;;N;;N;1:38.895;16;J;0;3:26.513;            ;9:56:45.304;13p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;14;10:01:58.409;10:01:58.409;5:04.051;304,051;N;B                                                           ;B       ;3:54.632;N;140;N;38.096;N;191;N;;N;;N;;N;;N;31.323;N;206;N;;N;1:38.895;16;A;0;;            ;;14
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;15;10:03:40.121;10:03:40.121;1:41.712;101,712;N;B                                                           ;B       ;33.098;N;140;N;37.623;N;189;N;;N;;N;;N;;N;30.991;N;206;N;;N;1:38.895;16;N;0;;            ;;15
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;16;10:05:20.668;10:05:20.668;1:40.547;100,547;N;B                                                           ;B       ;33.062;N;140;N;36.843;N;197;N;;N;;N;;N;;N;30.642;N;210;J;;N;1:38.895;16;N;0;;            ;;16
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;17;10:07:00.656;10:07:00.656;1:39.988;99,988;N;B                                                           ;B       ;32.651;N;136;N;36.712;N;196;N;;N;;N;;N;;N;30.625;N;209;N;;N;1:38.895;16;N;0;;            ;;17
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;18;10:08:41.291;10:08:41.291;1:40.635;100,635;N;B                                                           ;B       ;32.436;N;141;N;37.038;N;196;N;;N;;N;;N;;N;31.161;N;210;N;;N;1:38.895;16;N;0;;            ;;18
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;19;10:10:33.185;10:10:33.185;1:51.894;111,894;N;B                                                           ;B       ;32.185;J;140;N;36.467;N;196;N;;N;;N;;N;;N;;N;;N;;N;1:38.895;16;J;0;00.000;            ;00.000;19p
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;1;9:33:28.978;09:33:28.978;3:28.873;208,873;N;B                                                           ;B       ;;N;106;N;48.391;N;156;N;;N;;N;;N;;N;36.551;N;185;N;;N;1:38.412;17;A;0;;            ;;1
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;2;9:35:21.908;09:35:21.908;1:52.930;112,930;N;B                                                           ;B       ;37.775;N;131;N;41.519;N;174;N;;N;;N;;N;;N;33.636;N;203;N;;N;1:38.412;17;N;0;;            ;;2
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;3;9:37:10.712;09:37:10.712;1:48.804;108,804;N;B                                                           ;B       ;34.545;N;138;N;39.737;N;156;N;;N;;N;;N;;N;34.522;N;204;N;;N;1:38.412;17;N;0;;            ;;3
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;4;9:38:57.876;09:38:57.876;1:47.164;107,164;N;B                                                           ;B       ;33.471;N;135;N;41.892;N;186;N;;N;;N;;N;;N;31.801;N;205;N;;N;1:38.412;17;N;0;;            ;;4
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;5;9:40:40.548;09:40:40.548;1:42.672;102,672;N;B                                                           ;B       ;33.424;N;141;N;38.163;N;191;N;;N;;N;;N;;N;31.085;N;204;N;;N;1:38.412;17;N;0;;            ;;5
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;6;9:42:21.766;09:42:21.766;1:41.218;101,218;N;B                                                           ;B       ;32.512;N;141;N;37.988;N;192;N;;N;;N;;N;;N;30.718;N;205;N;;N;1:38.412;17;N;0;;            ;;6
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;7;9:44:01.885;09:44:01.885;1:40.119;100,119;N;B                                                           ;B       ;32.417;N;141;N;36.781;N;191;N;;N;;N;;N;;N;30.921;N;208;N;;N;1:38.412;17;N;0;;            ;;7
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;8;9:45:42.428;09:45:42.428;1:40.543;100,543;N;B                                                           ;B       ;32.685;N;142;J;37.200;N;192;N;;N;;N;;N;;N;30.658;N;208;N;;N;1:38.412;17;N;0;;            ;;8
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;9;9:47:39.047;09:47:39.047;1:56.619;116,619;N;B                                                           ;B       ;33.243;N;140;N;38.065;N;186;N;;N;;N;;N;;N;;N;;N;;N;1:38.412;17;J;0;4:14.020;            ;9:47:26.361;9p
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;10;9:53:34.627;09:53:34.627;5:55.580;355,580;N;B                                                           ;B       ;4:44.826;N;124;N;39.568;N;186;N;;N;;N;;N;;N;31.186;N;208;N;;N;1:38.412;17;A;0;;            ;;10
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;11;9:55:14.850;09:55:14.850;1:40.223;100,223;N;B                                                           ;B       ;32.830;N;140;N;37.045;N;192;N;;N;;N;;N;;N;30.348;N;208;N;;N;1:38.412;17;N;0;;            ;;11
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;12;9:56:54.493;09:56:54.493;1:39.643;99,643;N;B                                                           ;B       ;32.475;N;142;N;36.961;N;195;J;;N;;N;;N;;N;30.207;J;209;N;;N;1:38.412;17;N;0;;            ;;12
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;13;9:58:33.907;09:58:33.907;1:39.414;99,414;N;B                                                           ;B       ;32.095;N;142;N;36.628;N;193;N;;N;;N;;N;;N;30.691;N;209;N;;N;1:38.412;17;N;0;;            ;;13
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;14;10:00:14.904;10:00:14.904;1:40.997;100,997;N;B                                                           ;B       ;31.828;J;;N;37.074;N;193;N;;N;;N;;N;;N;32.095;N;206;N;;N;1:38.412;17;N;0;;            ;;14
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;15;10:02:45.937;10:02:45.937;2:31.033;151,033;N;B                                                           ;B       ;32.229;N;142;N;36.762;N;192;N;;N;;N;;N;;N;;N;;N;;N;1:38.412;17;J;0;3:08.516;            ;10:02:33.275;15p
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;16;10:07:32.096;10:07:32.096;4:46.159;286,159;N;B                                                           ;B       ;3:36.206;N;125;N;38.631;N;191;N;;N;;N;;N;;N;31.322;N;209;N;;N;1:38.412;17;A;0;;            ;;16
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;17;10:09:12.408;10:09:12.408;1:40.312;100,312;N;B                                                           ;B       ;32.476;N;142;N;36.948;N;192;N;;N;;N;;N;;N;30.888;N;210;J;;N;1:38.412;17;N;0;;            ;;17
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;18;10:10:51.492;10:10:51.492;1:39.084;99,084;J;B                                                           ;B       ;32.192;N;141;N;36.377;J;194;N;;N;;N;;N;;N;30.515;N;210;N;;N;1:38.412;17;N;0;;            ;;18
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;1;9:32:18.865;09:32:18.865;2:18.760;138,760;N;B                                                           ;B       ;;N;109;N;45.087;N;173;N;;N;;N;;N;;N;34.403;N;199;N;;N;1:35.858;8;N;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;2;9:34:03.451;09:34:03.451;1:44.586;104,586;N;B                                                           ;B       ;35.014;N;139;N;37.704;N;196;N;;N;;N;;N;;N;31.868;N;204;N;;N;1:35.858;8;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;3;9:35:44.619;09:35:44.619;1:41.168;101,168;N;B                                                           ;B       ;33.430;N;139;N;36.883;N;197;N;;N;;N;;N;;N;30.855;N;204;N;;N;1:35.858;8;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;4;9:37:23.934;09:37:23.934;1:39.315;99,315;N;B                                                           ;B       ;32.414;N;143;N;36.337;N;198;N;;N;;N;;N;;N;30.564;N;208;N;;N;1:35.858;8;N;0;;            ;;4
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;5;9:39:02.281;09:39:02.281;1:38.347;98,347;N;B                                                           ;B       ;31.917;N;143;N;36.011;N;198;N;;N;;N;;N;;N;30.419;N;209;N;;N;1:35.858;8;N;0;;            ;;5
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;6;9:40:50.835;09:40:50.835;1:48.554;108,554;N;B                                                           ;B       ;31.951;N;141;N;36.296;N;188;N;;N;;N;;N;;N;;N;;N;;N;1:35.858;8;J;0;1:56.405;            ;9:40:41.150;6p
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;7;9:44:31.112;09:44:31.112;3:40.277;220,277;N;B                                                           ;B       ;2:23.346;N;125;N;43.660;N;153;N;;N;;N;;N;;N;33.271;N;182;N;;N;1:35.858;8;A;0;;            ;;7
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;8;9:46:17.797;09:46:17.797;1:46.685;106,685;N;B                                                           ;B       ;38.194;N;123;N;37.157;N;199;N;;N;;N;;N;;N;31.334;N;206;N;;N;1:35.858;8;N;0;;            ;;8
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;9;9:47:55.580;09:47:55.580;1:37.783;97,783;N;B                                                           ;B       ;31.536;N;143;N;35.790;N;199;N;;N;;N;;N;;N;30.457;N;209;N;;N;1:35.858;8;N;0;;            ;;9
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;10;9:49:33.089;09:49:33.089;1:37.509;97,509;N;B                                                           ;B       ;31.423;N;144;N;35.767;N;199;N;;N;;N;;N;;N;30.319;N;209;N;;N;1:35.858;8;N;0;;            ;;10
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;11;9:51:10.465;09:51:10.465;1:37.376;97,376;N;B                                                           ;B       ;31.329;N;144;N;35.843;N;198;N;;N;;N;;N;;N;30.204;N;210;N;;N;1:35.858;8;N;0;;            ;;11
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;12;9:52:47.235;09:52:47.235;1:36.770;96,770;N;B                                                           ;B       ;31.195;N;145;J;35.527;N;199;N;;N;;N;;N;;N;30.048;N;210;N;;N;1:35.858;8;N;0;;            ;;12
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;13;9:54:23.927;09:54:23.927;1:36.692;96,692;N;B                                                           ;B       ;31.045;N;145;N;35.611;N;202;N;;N;;N;;N;;N;30.036;N;212;J;;N;1:35.858;8;N;0;;            ;;13
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;14;9:56:00.749;09:56:00.749;1:36.822;96,822;N;B                                                           ;B       ;31.107;N;144;N;35.447;N;199;N;;N;;N;;N;;N;30.268;N;210;N;;N;1:35.858;8;N;0;;            ;;14
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;15;9:57:37.937;09:57:37.937;1:37.188;97,188;N;B                                                           ;B       ;31.133;N;144;N;35.699;N;198;N;;N;;N;;N;;N;30.356;N;210;N;;N;1:35.858;8;N;0;;            ;;15
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;16;9:59:14.827;09:59:14.827;1:36.890;96,890;N;B                                                           ;B       ;31.521;N;144;N;35.292;N;200;N;;N;;N;;N;;N;30.077;N;212;N;;N;1:35.858;8;N;0;;            ;;16
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;17;10:00:55.157;10:00:55.157;1:40.330;100,330;N;B                                                           ;B       ;31.179;N;144;N;38.555;N;199;N;;N;;N;;N;;N;30.596;N;210;N;;N;1:35.858;8;N;0;;            ;;17
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;18;10:02:33.097;10:02:33.097;1:37.940;97,940;N;B                                                           ;B       ;31.670;N;140;N;35.685;N;201;N;;N;;N;;N;;N;30.585;N;210;N;;N;1:35.858;8;N;0;;            ;;18
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;19;10:04:09.957;10:04:09.957;1:36.860;96,860;N;B                                                           ;B       ;31.454;N;145;N;35.293;N;202;N;;N;;N;;N;;N;30.113;N;212;N;;N;1:35.858;8;N;0;;            ;;19
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;20;10:06:05.406;10:06:05.406;1:55.449;115,449;N;B                                                           ;B       ;30.976;J;145;N;54.187;N;196;N;;N;;N;;N;;N;30.286;N;209;N;;N;1:35.858;8;N;0;;            ;;20
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;21;10:07:41.851;10:07:41.851;1:36.445;96,445;J;B                                                           ;B       ;31.563;N;144;N;34.925;J;203;J;;N;;N;;N;;N;29.957;J;212;N;;N;1:35.858;8;N;0;;            ;;21
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;22;10:09:19.554;10:09:19.554;1:37.703;97,703;N;B                                                           ;B       ;32.182;N;133;N;35.471;N;201;N;;N;;N;;N;;N;30.050;N;212;N;;N;1:35.858;8;N;0;;            ;;22
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;23;10:10:56.183;10:10:56.183;1:36.629;96,629;N;B                                                           ;B       ;31.256;N;144;N;35.262;N;201;N;;N;;N;;N;;N;30.111;N;212;N;;N;1:35.858;8;N;0;;            ;;23
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;1;9:32:41.236;09:32:41.236;2:41.131;161,131;N;B                                                           ;B       ;;N;108;N;46.202;N;161;N;;N;;N;;N;;N;33.848;N;198;N;;N;1:37.255;13;N;0;;            ;;1
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;2;9:34:28.231;09:34:28.231;1:46.995;106,995;N;B                                                           ;B       ;35.887;N;139;N;38.812;N;190;N;;N;;N;;N;;N;32.296;N;198;N;;N;1:37.255;13;N;0;;            ;;2
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;3;9:36:08.228;09:36:08.228;1:39.997;99,997;N;B                                                           ;B       ;32.622;N;142;N;36.537;N;195;N;;N;;N;;N;;N;30.838;N;200;N;;N;1:37.255;13;N;0;;            ;;3
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;4;9:37:48.916;09:37:48.916;1:40.688;100,688;N;B                                                           ;B       ;32.215;N;143;N;36.418;N;193;N;;N;;N;;N;;N;32.055;N;200;N;;N;1:37.255;13;N;0;;            ;;4
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;5;9:39:28.586;09:39:28.586;1:39.670;99,670;N;B                                                           ;B       ;32.719;N;143;N;36.154;N;197;J;;N;;N;;N;;N;30.797;N;203;N;;N;1:37.255;13;N;0;;            ;;5
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;6;9:41:07.053;09:41:07.053;1:38.467;98,467;N;B                                                           ;B       ;31.801;N;143;N;36.167;N;196;N;;N;;N;;N;;N;30.499;N;204;N;;N;1:37.255;13;N;0;;            ;;6
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;7;9:42:44.308;09:42:44.308;1:37.255;97,255;J;B                                                           ;B       ;31.636;J;144;J;35.419;J;196;N;;N;;N;;N;;N;30.200;J;212;J;;N;1:37.255;13;N;0;;            ;;7
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;8;9:44:36.925;09:44:36.925;1:52.617;112,617;N;B                                                           ;B       ;33.573;N;140;N;37.566;N;189;N;;N;;N;;N;;N;;N;;N;;N;1:37.255;13;J;0;3:55.672;            ;9:44:27.418;8p
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;9;9:50:28.431;09:50:28.431;5:51.506;351,506;N;B                                                           ;B       ;4:36.541;N;129;N;41.489;N;155;N;;N;;N;;N;;N;33.476;N;198;N;;N;1:37.255;13;A;0;;            ;;9
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;10;9:52:12.285;09:52:12.285;1:43.854;103,854;N;B                                                           ;B       ;33.614;N;141;N;38.228;N;177;N;;N;;N;;N;;N;32.012;N;198;N;;N;1:37.255;13;N;0;;            ;;10
