STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;10;10:43:12.864;10:43:12.864;1:51.076;111,076;N;ETCC 1                                                      ;ETCC 1  ;32.606;N;134;N;37.661;N;178;N;;N;;N;;N;;N;;N;;N;;N;1:39.446;1;J;0;5:27.538;            ;10:43:03.744;10p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;11;10:50:28.598;10:50:28.598;7:15.734;435,734;N;ETCC 1                                                      ;ETCC 1  ;5:59.698;N;106;N;43.627;N;168;N;;N;;N;;N;;N;32.409;N;193;N;;N;1:39.446;1;A;0;;            ;;11
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;12;10:52:08.547;10:52:08.547;1:39.949;99,949;J;ETCC 1                                                      ;ETCC 1  ;32.347;N;136;N;36.473;J;188;J;;N;;N;;N;;N;31.129;J;195;J;;N;1:39.446;1;N;0;;            ;;12
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;13;10:54:09.213;10:54:09.213;2:00.666;120,666;N;ETCC 1                                                      ;ETCC 1  ;37.485;N;108;N;40.748;N;179;N;;N;;N;;N;;N;;N;;N;;N;1:39.446;1;J;0;3:24.843;            ;10:53:58.952;13p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;14;10:59:24.728;10:59:24.728;5:15.515;315,515;N;ETCC 1                                                      ;ETCC 1  ;4:04.219;N;121;N;39.679;N;181;N;;N;;N;;N;;N;31.617;N;195;N;;N;1:39.446;1;A;0;;            ;;14
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;15;11:01:04.909;11:01:04.909;1:40.181;100,181;N;ETCC 1                                                      ;ETCC 1  ;31.844;J;135;N;36.750;N;186;N;;N;;N;;N;;N;31.587;N;193;N;;N;1:39.446;1;N;0;;            ;;15
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;16;11:03:00.587;11:03:00.587;1:55.678;115,678;N;ETCC 1                                                      ;ETCC 1  ;31.966;N;136;N;41.228;N;173;N;;N;;N;;N;;N;;N;;N;;N;1:39.446;1;J;0;00.000;            ;00.000;16p
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;1;10:22:22.183;10:22:22.183;2:22.086;142,086;N;ETCC 1                                                      ;ETCC 1  ;;N;99;N;41.380;N;187;N;;N;;N;;N;;N;32.268;N;144;N;;N;1:39.842;2;A;0;;            ;;1
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;2;10:24:03.359;10:24:03.359;1:41.176;101,176;N;ETCC 1                                                      ;ETCC 1  ;32.569;N;155;J;37.044;N;186;N;;N;;N;;N;;N;31.563;N;193;N;;N;1:39.842;2;N;0;;            ;;2
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;3;10:25:44.185;10:25:44.185;1:40.826;100,826;N;ETCC 1                                                      ;ETCC 1  ;32.258;N;137;N;36.970;N;170;N;;N;;N;;N;;N;31.598;N;197;J;;N;1:39.842;2;N;0;;            ;;3
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;4;10:27:36.951;10:27:36.951;1:52.766;112,766;N;ETCC 1                                                      ;ETCC 1  ;32.236;N;153;N;37.440;N;186;N;;N;;N;;N;;N;;N;;N;;N;1:39.842;2;J;0;4:31.747;            ;10:27:25.172;4p
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;5;10:33:45.105;10:33:45.105;6:08.154;368,154;N;ETCC 1                                                      ;ETCC 1  ;4:58.083;N;134;N;37.938;N;183;N;;N;;N;;N;;N;32.133;N;190;N;;N;1:39.842;2;A;0;;            ;;5
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;6;10:35:25.697;10:35:25.697;1:40.592;100,592;N;ETCC 1                                                      ;ETCC 1  ;32.159;N;154;N;37.020;N;206;N;;N;;N;;N;;N;31.413;N;192;N;;N;1:39.842;2;N;0;;            ;;6
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;7;10:37:20.744;10:37:20.744;1:55.047;115,047;N;ETCC 1                                                      ;ETCC 1  ;32.114;N;137;N;37.035;N;206;N;;N;;N;;N;;N;;N;;N;;N;1:39.842;2;J;0;7:42.787;            ;10:37:08.156;7p
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;8;10:47:03.359;10:47:03.359;9:42.615;582,615;N;ETCC 1                                                      ;ETCC 1  ;8:17.508;N;105;N;47.110;N;151;N;;N;;N;;N;;N;37.997;N;134;N;;N;1:39.842;2;A;0;;            ;;8
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;9;10:48:53.765;10:48:53.765;1:50.406;110,406;N;ETCC 1                                                      ;ETCC 1  ;38.188;N;138;N;39.815;N;183;N;;N;;N;;N;;N;32.403;N;145;N;;N;1:39.842;2;N;0;;            ;;9
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;10;10:51:01.009;10:51:01.009;2:07.244;127,244;N;ETCC 1                                                      ;ETCC 1  ;33.154;N;111;N;43.146;N;155;N;;N;;N;;N;;N;;N;;N;;N;1:39.842;2;J;0;2:37.995;            ;10:50:48.636;10p
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;11;10:55:13.968;10:55:13.968;4:12.959;252,959;N;ETCC 1                                                      ;ETCC 1  ;3:01.461;N;153;N;39.423;N;185;N;;N;;N;;N;;N;32.075;N;194;N;;N;1:39.842;2;A;0;;            ;;11
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;12;10:56:54.031;10:56:54.031;1:40.063;100,063;J;ETCC 1                                                      ;ETCC 1  ;31.969;N;155;N;36.791;N;213;J;;N;;N;;N;;N;31.303;J;195;N;;N;1:39.842;2;N;0;;            ;;12
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;13;10:58:37.932;10:58:37.932;1:43.901;103,901;N;ETCC 1                                                      ;ETCC 1  ;31.794;J;154;N;37.728;N;204;N;;N;;N;;N;;N;34.379;N;195;N;;N;1:39.842;2;N;0;;            ;;13
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;14;11:00:18.061;11:00:18.061;1:40.129;100,129;N;ETCC 1                                                      ;ETCC 1  ;31.818;N;154;N;36.745;J;186;N;;N;;N;;N;;N;31.566;N;150;N;;N;1:39.842;2;N;0;;            ;;14
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;15;11:02:26.548;11:02:26.548;2:08.487;128,487;N;ETCC 1                                                      ;ETCC 1  ;33.463;N;115;N;43.261;N;212;N;;N;;N;;N;;N;;N;;N;;N;1:39.842;2;J;0;00.000;            ;00.000;15p
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;1;10:23:20.191;10:23:20.191;3:20.094;200,094;N;ETCC 1                                                      ;ETCC 1  ;;N;101;N;46.726;N;138;N;;N;;N;;N;;N;39.436;N;122;N;;N;1:40.702;8;A;0;;            ;;1
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;2;10:25:18.674;10:25:18.674;1:58.483;118,483;N;ETCC 1                                                      ;ETCC 1  ;38.907;N;112;N;44.038;N;154;N;;N;;N;;N;;N;35.538;N;129;N;;N;1:40.702;8;N;0;;            ;;2
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;3;10:27:08.839;10:27:08.839;1:50.165;110,165;N;ETCC 1                                                      ;ETCC 1  ;35.612;N;123;N;39.959;N;184;N;;N;;N;;N;;N;34.594;N;124;N;;N;1:40.702;8;N;0;;            ;;3
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;4;10:28:52.328;10:28:52.328;1:43.489;103,489;N;ETCC 1                                                      ;ETCC 1  ;34.062;N;135;N;37.664;N;187;N;;N;;N;;N;;N;31.763;N;192;N;;N;1:40.702;8;N;0;;            ;;4
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;5;10:30:35.344;10:30:35.344;1:43.016;103,016;N;ETCC 1                                                      ;ETCC 1  ;33.291;N;134;N;37.506;N;186;N;;N;;N;;N;;N;32.219;N;189;N;;N;1:40.702;8;N;0;;            ;;5
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;6;10:32:18.965;10:32:18.965;1:43.621;103,621;N;ETCC 1                                                      ;ETCC 1  ;32.927;N;133;N;38.143;N;164;N;;N;;N;;N;;N;32.551;N;190;N;;N;1:40.702;8;N;0;;            ;;6
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;7;10:34:13.625;10:34:13.625;1:54.660;114,660;N;ETCC 1                                                      ;ETCC 1  ;33.082;N;134;N;41.993;N;125;N;;N;;N;;N;;N;39.585;N;194;N;;N;1:40.702;8;N;0;;            ;;7
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;8;10:36:27.860;10:36:27.860;2:14.235;134,235;N;ETCC 1                                                      ;ETCC 1  ;39.147;N;85;N;54.915;N;115;N;;N;;N;;N;;N;40.173;N;195;J;;N;1:40.702;8;N;0;;            ;;8
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;9;10:38:10.844;10:38:10.844;1:42.984;102,984;N;ETCC 1                                                      ;ETCC 1  ;33.157;N;134;N;37.360;N;185;N;;N;;N;;N;;N;32.467;N;189;N;;N;1:40.702;8;N;0;;            ;;9
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;10;10:39:52.564;10:39:52.564;1:41.720;101,720;N;ETCC 1                                                      ;ETCC 1  ;33.003;N;135;N;37.028;N;188;J;;N;;N;;N;;N;31.689;J;195;N;;N;1:40.702;8;N;0;;            ;;10
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;11;10:41:50.301;10:41:50.301;1:57.737;117,737;N;ETCC 1                                                      ;ETCC 1  ;32.536;N;135;N;41.706;N;135;N;;N;;N;;N;;N;;N;;N;;N;1:40.702;8;J;0;3:06.723;            ;10:41:40.597;11p
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;12;10:46:46.757;10:46:46.757;4:56.456;296,456;N;ETCC 1                                                      ;ETCC 1  ;3:38.683;N;94;N;42.933;N;160;N;;N;;N;;N;;N;34.840;N;192;N;;N;1:40.702;8;A;0;;            ;;12
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;13;10:48:29.519;10:48:29.519;1:42.762;102,762;N;ETCC 1                                                      ;ETCC 1  ;33.132;N;131;N;37.400;N;186;N;;N;;N;;N;;N;32.230;N;195;N;;N;1:40.702;8;N;0;;            ;;13
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;14;10:50:10.791;10:50:10.791;1:41.272;101,272;N;ETCC 1                                                      ;ETCC 1  ;32.760;N;137;J;36.821;N;187;N;;N;;N;;N;;N;31.691;N;193;N;;N;1:40.702;8;N;0;;            ;;14
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;15;10:51:52.201;10:51:52.201;1:41.410;101,410;N;ETCC 1                                                      ;ETCC 1  ;32.567;N;136;N;36.879;N;184;N;;N;;N;;N;;N;31.964;N;192;N;;N;1:40.702;8;N;0;;            ;;15
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;16;10:53:33.385;10:53:33.385;1:41.184;101,184;J;ETCC 1                                                      ;ETCC 1  ;32.453;J;135;N;36.560;J;185;N;;N;;N;;N;;N;32.171;N;190;N;;N;1:40.702;8;N;0;;            ;;16
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;17;10:55:17.251;10:55:17.251;1:43.866;103,866;N;ETCC 1                                                      ;ETCC 1  ;32.836;N;135;N;38.308;N;186;N;;N;;N;;N;;N;32.722;N;194;N;;N;1:40.702;8;N;0;;            ;;17
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;18;10:57:36.561;10:57:36.561;2:19.310;139,310;N;ETCC 1                                                      ;ETCC 1  ;33.060;N;134;N;47.059;N;105;N;;N;;N;;N;;N;;N;;N;;N;1:40.702;8;J;0;00.000;            ;00.000;18p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;1;10:22:35.806;10:22:35.806;2:35.709;155,709;N;ETCC 1                                                      ;ETCC 1  ;;N;119;N;43.587;N;169;N;;N;;N;;N;;N;35.489;N;180;N;;N;1:40.622;5;A;0;;            ;;1
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;2;10:24:28.272;10:24:28.272;1:52.466;112,466;N;ETCC 1                                                      ;ETCC 1  ;34.902;N;130;N;41.135;N;182;N;;N;;N;;N;;N;36.429;N;192;N;;N;1:40.622;5;N;0;;            ;;2
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;3;10:26:10.447;10:26:10.447;1:42.175;102,175;N;ETCC 1                                                      ;ETCC 1  ;32.868;N;136;N;37.162;N;187;J;;N;;N;;N;;N;32.145;N;192;N;;N;1:40.622;5;N;0;;            ;;3
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;4;10:27:51.851;10:27:51.851;1:41.404;101,404;N;ETCC 1                                                      ;ETCC 1  ;32.589;N;136;N;37.197;N;186;N;;N;;N;;N;;N;31.618;N;192;N;;N;1:40.622;5;N;0;;            ;;4
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;5;10:29:33.394;10:29:33.394;1:41.543;101,543;N;ETCC 1                                                      ;ETCC 1  ;32.566;N;136;N;37.077;N;186;N;;N;;N;;N;;N;31.900;N;193;N;;N;1:40.622;5;N;0;;            ;;5
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;6;10:31:15.089;10:31:15.089;1:41.695;101,695;N;ETCC 1                                                      ;ETCC 1  ;32.553;N;135;N;37.081;N;186;N;;N;;N;;N;;N;32.061;N;193;N;;N;1:40.622;5;N;0;;            ;;6
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;7;10:33:25.619;10:33:25.619;2:10.530;130,530;N;ETCC 1                                                      ;ETCC 1  ;34.835;N;126;N;45.092;N;157;N;;N;;N;;N;;N;;N;;N;;N;1:40.622;5;J;0;6:00.085;            ;10:33:11.472;7p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;8;10:41:20.422;10:41:20.422;7:54.803;474,803;N;ETCC 1                                                      ;ETCC 1  ;6:43.687;N;126;N;39.009;N;183;N;;N;;N;;N;;N;32.107;N;194;N;;N;1:40.622;5;A;0;;            ;;8
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;9;10:43:10.235;10:43:10.235;1:49.813;109,813;N;ETCC 1                                                      ;ETCC 1  ;35.842;N;116;N;41.837;N;181;N;;N;;N;;N;;N;32.134;N;190;N;;N;1:40.622;5;N;0;;            ;;9
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;10;10:44:56.462;10:44:56.462;1:46.227;106,227;N;ETCC 1                                                      ;ETCC 1  ;33.300;N;135;N;40.358;N;171;N;;N;;N;;N;;N;32.569;N;193;N;;N;1:40.622;5;N;0;;            ;;10
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;11;10:46:37.304;10:46:37.304;1:40.842;100,842;J;ETCC 1                                                      ;ETCC 1  ;32.350;J;137;J;36.723;J;185;N;;N;;N;;N;;N;31.769;N;192;N;;N;1:40.622;5;N;0;;            ;;11
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;12;10:48:18.511;10:48:18.511;1:41.207;101,207;N;ETCC 1                                                      ;ETCC 1  ;32.540;N;135;N;37.118;N;186;N;;N;;N;;N;;N;31.549;J;194;N;;N;1:40.622;5;N;0;;            ;;12
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;13;10:49:59.902;10:49:59.902;1:41.391;101,391;N;ETCC 1                                                      ;ETCC 1  ;32.386;N;135;N;36.915;N;185;N;;N;;N;;N;;N;32.090;N;190;N;;N;1:40.622;5;N;0;;            ;;13
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;14;10:52:10.426;10:52:10.426;2:10.524;130,524;N;ETCC 1                                                      ;ETCC 1  ;36.099;N;113;N;45.488;N;132;N;;N;;N;;N;;N;;N;;N;;N;1:40.622;5;J;0;3:41.427;            ;10:51:58.432;14p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;15;10:57:50.616;10:57:50.616;5:40.190;340,190;N;ETCC 1                                                      ;ETCC 1  ;4:26.774;N;131;N;40.632;N;178;N;;N;;N;;N;;N;32.784;N;193;N;;N;1:40.622;5;A;0;;            ;;15
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;16;10:59:43.574;10:59:43.574;1:52.958;112,958;N;ETCC 1                                                      ;ETCC 1  ;38.692;N;124;N;41.521;N;173;N;;N;;N;;N;;N;32.745;N;192;N;;N;1:40.622;5;N;0;;            ;;16
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;17;11:01:25.252;11:01:25.252;1:41.678;101,678;N;ETCC 1                                                      ;ETCC 1  ;32.671;N;135;N;37.333;N;185;N;;N;;N;;N;;N;31.674;N;195;J;;N;1:40.622;5;N;0;;            ;;17
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;18;11:03:21.362;11:03:21.362;1:56.110;116,110;N;ETCC 1                                                      ;ETCC 1  ;32.721;N;134;N;36.939;N;186;N;;N;;N;;N;;N;;N;;N;;N;1:40.622;5;J;0;00.000;            ;00.000;18p
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;1;10:22:25.355;10:22:25.355;2:25.258;145,258;N;ETCC 1                                                      ;ETCC 1  ;;N;128;N;42.243;N;184;N;;N;;N;;N;;N;32.156;N;193;N;;N;1:40.482;6;A;0;;            ;;1
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;2;10:24:07.242;10:24:07.242;1:41.887;101,887;N;ETCC 1                                                      ;ETCC 1  ;32.509;N;151;N;37.723;N;184;N;;N;;N;;N;;N;31.655;N;199;J;;N;1:40.482;6;N;0;;            ;;2
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;3;10:25:48.125;10:25:48.125;1:40.883;100,883;J;ETCC 1                                                      ;ETCC 1  ;32.248;N;153;J;37.237;N;187;N;;N;;N;;N;;N;31.398;J;196;N;;N;1:40.482;6;N;0;;            ;;3
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;4;10:27:43.370;10:27:43.370;1:55.245;115,245;N;ETCC 1                                                      ;ETCC 1  ;31.979;J;153;N;37.105;J;169;N;;N;;N;;N;;N;;N;;N;;N;1:40.482;6;J;0;3:56.466;            ;10:27:31.204;4p
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;5;10:33:15.187;10:33:15.187;5:31.817;331,817;N;ETCC 1                                                      ;ETCC 1  ;4:22.448;N;136;N;37.464;N;183;N;;N;;N;;N;;N;31.905;N;144;N;;N;1:40.482;6;A;0;;            ;;5
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;6;10:34:59.596;10:34:59.596;1:44.409;104,409;N;ETCC 1                                                      ;ETCC 1  ;35.435;N;137;N;37.126;N;214;J;;N;;N;;N;;N;31.848;N;195;N;;N;1:40.482;6;N;0;;            ;;6
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;7;10:36:40.602;10:36:40.602;1:41.006;101,006;N;ETCC 1                                                      ;ETCC 1  ;32.112;N;153;N;37.114;N;185;N;;N;;N;;N;;N;31.780;N;194;N;;N;1:40.482;6;N;0;;            ;;7
44;KRAL;1;Kralev;Plamen;;;;;;;BGR ;Kraf Racing;;Audi RS3 LMS SEQ;8;10:38:41.859;10:38:41.859;2:01.257;121,257;N;ETCC 1                                                      ;ETCC 1  ;32.255;N;135;N;37.847;N;187;N;;N;;N;;N;;N;;N;;N;;N;1:40.482;6;J;0;00.000;            ;00.000;8p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;10:22:04.539;10:22:04.539;2:04.442;124,442;N;ETCC 1                                                      ;ETCC 1  ;;N;131;N;39.400;N;183;N;;N;;N;;N;;N;32.052;N;192;N;;N;1:40.680;7;A;0;;            ;;1
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;10:23:46.463;10:23:46.463;1:41.924;101,924;N;ETCC 1                                                      ;ETCC 1  ;32.844;N;136;J;37.645;N;188;J;;N;;N;;N;;N;31.435;N;192;N;;N;1:40.680;7;N;0;;            ;;2
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;10:25:28.322;10:25:28.322;1:41.859;101,859;N;ETCC 1                                                      ;ETCC 1  ;32.915;N;135;N;37.540;N;186;N;;N;;N;;N;;N;31.404;N;193;N;;N;1:40.680;7;N;0;;            ;;3
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;10:27:09.227;10:27:09.227;1:40.905;100,905;J;ETCC 1                                                      ;ETCC 1  ;32.464;N;133;N;36.917;J;188;N;;N;;N;;N;;N;31.524;N;192;N;;N;1:40.680;7;N;0;;            ;;4
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;10:28:59.996;10:28:59.996;1:50.769;110,769;N;ETCC 1                                                      ;ETCC 1  ;32.564;N;135;N;37.382;N;187;N;;N;;N;;N;;N;;N;;N;;N;1:40.680;7;J;0;3:09.190;            ;10:28:51.148;5p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;10:33:52.072;10:33:52.072;4:52.076;292,076;N;ETCC 1                                                      ;ETCC 1  ;3:40.428;N;125;N;39.499;N;188;N;;N;;N;;N;;N;32.149;N;193;N;;N;1:40.680;7;A;0;;            ;;6
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;10:35:33.570;10:35:33.570;1:41.498;101,498;N;ETCC 1                                                      ;ETCC 1  ;32.678;N;136;N;37.151;N;188;N;;N;;N;;N;;N;31.669;N;192;N;;N;1:40.680;7;N;0;;            ;;7
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;10:37:14.864;10:37:14.864;1:41.294;101,294;N;ETCC 1                                                      ;ETCC 1  ;32.762;N;131;N;37.157;N;187;N;;N;;N;;N;;N;31.375;J;194;N;;N;1:40.680;7;N;0;;            ;;8
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;10:39:05.552;10:39:05.552;1:50.688;110,688;N;ETCC 1                                                      ;ETCC 1  ;32.388;J;135;N;37.582;N;184;N;;N;;N;;N;;N;;N;;N;;N;1:40.680;7;J;0;6:43.402;            ;10:38:56.718;9p
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;10:47:25.477;10:47:25.477;8:19.925;499,925;N;ETCC 1                                                      ;ETCC 1  ;7:09.487;N;131;N;38.790;N;186;N;;N;;N;;N;;N;31.648;N;194;N;;N;1:40.680;7;A;0;;            ;;10
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;10:49:06.429;10:49:06.429;1:40.952;100,952;N;ETCC 1                                                      ;ETCC 1  ;32.576;N;136;N;36.983;N;187;N;;N;;N;;N;;N;31.393;N;195;J;;N;1:40.680;7;N;0;;            ;;11
91;SCHR;1;Schreiber;Christjohannes;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;10:50:48.638;10:50:48.638;1:42.209;102,209;N;ETCC 1                                                      ;ETCC 1  ;32.433;N;135;N;37.232;N;187;N;;N;;N;;N;;N;32.544;N;190;N;;N;1:40.680;7;N;0;;            ;;12
