STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;5;17:00:39.148;17:00:39.148;3:18.094;198,094;N;B                                                           ;B       ;1:57.716;N;175;N;43.510;N;162;N;;N;;N;;N;;N;36.868;N;195;N;;N;1:51.284;18;A;0;;            ;;5
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;6;17:02:33.427;17:02:33.427;1:54.279;114,279;N;B                                                           ;B       ;34.757;J;180;J;42.125;N;163;N;;N;;N;;N;;N;37.397;N;198;N;;N;1:51.284;18;N;0;;            ;;6
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;7;17:04:25.544;17:04:25.544;1:52.117;112,117;J;B                                                           ;B       ;35.590;N;;N;41.195;J;173;J;;N;;N;;N;;N;35.332;J;202;J;;N;1:51.284;18;N;0;;            ;;7
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;1;16:51:01.516;16:51:01.516;2:22.698;142,698;N;B                                                           ;B       ;45.237;N;180;N;45.381;N;163;N;;N;;N;;N;;N;52.080;N;188;N;;N;1:46.815;15;N;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;2;16:52:58.919;16:52:58.919;1:57.403;117,403;N;B                                                           ;B       ;36.749;N;183;N;43.702;N;163;N;;N;;N;;N;;N;36.952;N;198;N;;N;1:46.815;15;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;3;16:54:53.484;16:54:53.484;1:54.565;114,565;N;B                                                           ;B       ;35.152;N;182;N;42.802;N;167;N;;N;;N;;N;;N;36.611;N;200;N;;N;1:46.815;15;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;4;16:56:47.128;16:56:47.128;1:53.644;113,644;N;B                                                           ;B       ;34.958;N;185;N;42.195;N;173;N;;N;;N;;N;;N;36.491;N;200;N;;N;1:46.815;15;N;0;;            ;;4
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;5;16:58:38.317;16:58:38.317;1:51.189;111,189;N;B                                                           ;B       ;33.948;N;185;N;41.174;N;164;N;;N;;N;;N;;N;36.067;N;202;N;;N;1:46.815;15;N;0;;            ;;5
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;6;17:00:29.877;17:00:29.877;1:51.560;111,560;N;B                                                           ;B       ;34.333;N;180;N;41.136;N;171;N;;N;;N;;N;;N;36.091;N;202;N;;N;1:46.815;15;N;0;;            ;;6
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;7;17:02:20.717;17:02:20.717;1:50.840;110,840;N;B                                                           ;B       ;33.728;N;186;N;41.183;N;165;N;;N;;N;;N;;N;35.929;N;203;N;;N;1:46.815;15;N;0;;            ;;7
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;8;17:04:09.555;17:04:09.555;1:48.838;108,838;N;B                                                           ;B       ;32.704;J;189;J;40.629;N;171;N;;N;;N;;N;;N;35.505;N;203;N;;N;1:46.815;15;N;0;;            ;;8
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;9;17:06:18.660;17:06:18.660;2:09.105;129,105;N;B                                                           ;B       ;32.840;N;183;N;1:00.592;N;183;N;;N;;N;;N;;N;35.673;N;202;N;;N;1:46.815;15;N;0;;            ;;9
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;10;17:08:17.126;17:08:17.126;1:58.466;118,466;N;B                                                           ;B       ;33.733;N;183;N;41.560;N;179;N;;N;;N;;N;;N;43.173;N;200;N;;N;1:46.815;15;N;0;;            ;;10
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;11;17:10:43.011;17:10:43.011;2:25.885;145,885;N;B                                                           ;B       ;33.776;N;185;N;47.226;N;71;N;;N;;N;;N;;N;1:04.883;N;83;N;;N;1:46.815;15;N;0;;            ;;11
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;12;17:14:10.359;17:14:10.359;3:27.348;207,348;N;B                                                           ;B       ;1:07.796;N;79;N;1:10.892;N;61;N;;N;;N;;N;;N;1:08.660;N;72;N;;N;1:46.815;15;N;0;;            ;;12
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;13;17:16:55.167;17:16:55.167;2:44.808;164,808;N;B                                                           ;B       ;1:01.900;N;85;N;56.793;N;94;N;;N;;N;;N;;N;46.115;N;205;J;;N;1:46.815;15;N;0;;            ;;13
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;14;17:18:53.690;17:18:53.690;1:58.523;118,523;N;B                                                           ;B       ;33.465;N;182;N;38.847;J;185;J;;N;;N;;N;;N;46.211;N;203;N;;N;1:46.815;15;N;0;;            ;;14
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;15;17:20:41.453;17:20:41.453;1:47.763;107,763;J;B                                                           ;B       ;33.268;N;187;N;39.231;N;172;N;;N;;N;;N;;N;35.264;J;151;N;;N;1:46.815;15;N;0;;            ;;15
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;1;16:51:01.133;16:51:01.133;2:22.315;142,315;N;B                                                           ;B       ;50.472;N;160;N;50.523;N;138;N;;N;;N;;N;;N;41.320;N;171;N;;N;1:48.956;14;N;0;;            ;;1
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;2;16:53:06.008;16:53:06.008;2:04.875;124,875;N;B                                                           ;B       ;40.735;N;163;N;47.067;N;156;N;;N;;N;;N;;N;37.073;N;196;N;;N;1:48.956;14;N;0;;            ;;2
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;3;16:55:05.980;16:55:05.980;1:59.972;119,972;N;B                                                           ;B       ;37.570;N;171;N;44.845;N;166;N;;N;;N;;N;;N;37.557;N;181;N;;N;1:48.956;14;N;0;;            ;;3
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;4;16:57:05.546;16:57:05.546;1:59.566;119,566;N;B                                                           ;B       ;36.928;N;171;N;44.093;N;169;N;;N;;N;;N;;N;38.545;N;187;N;;N;1:48.956;14;N;0;;            ;;4
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;5;16:59:05.895;16:59:05.895;2:00.349;120,349;N;B                                                           ;B       ;38.001;N;176;N;44.484;N;165;N;;N;;N;;N;;N;37.864;N;186;N;;N;1:48.956;14;N;0;;            ;;5
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;6;17:01:02.158;17:01:02.158;1:56.263;116,263;N;B                                                           ;B       ;36.328;N;171;N;43.873;N;167;N;;N;;N;;N;;N;36.062;N;196;N;;N;1:48.956;14;N;0;;            ;;6
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;7;17:02:56.840;17:02:56.840;1:54.682;114,682;N;B                                                           ;B       ;36.049;N;176;N;43.067;N;170;N;;N;;N;;N;;N;35.566;N;197;N;;N;1:48.956;14;N;0;;            ;;7
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;8;17:04:51.246;17:04:51.246;1:54.406;114,406;N;B                                                           ;B       ;35.014;N;177;N;43.252;N;170;N;;N;;N;;N;;N;36.140;N;196;N;;N;1:48.956;14;N;0;;            ;;8
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;9;17:06:56.764;17:06:56.764;2:05.518;125,518;N;B                                                           ;B       ;35.705;N;177;N;42.273;N;177;N;;N;;N;;N;;N;47.540;N;60;N;;N;1:48.956;14;N;0;;            ;;9
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;10;17:09:39.095;17:09:39.095;2:42.331;162,331;N;B                                                           ;B       ;54.542;N;123;N;55.610;N;131;N;;N;;N;;N;;N;52.179;N;130;N;;N;1:48.956;14;N;0;;            ;;10
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;11;17:11:59.059;17:11:59.059;2:19.964;139,964;N;B                                                           ;B       ;41.693;N;151;N;48.185;N;148;N;;N;;N;;N;;N;50.086;N;129;N;;N;1:48.956;14;N;0;;            ;;11
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;12;17:14:14.849;17:14:14.849;2:15.790;135,790;N;B                                                           ;B       ;40.553;N;164;N;46.057;N;165;N;;N;;N;;N;;N;49.180;N;101;N;;N;1:48.956;14;N;0;;            ;;12
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;13;17:16:57.542;17:16:57.542;2:42.693;162,693;N;B                                                           ;B       ;59.525;N;78;N;56.395;N;88;N;;N;;N;;N;;N;46.773;N;198;N;;N;1:48.956;14;N;0;;            ;;13
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;14;17:18:47.645;17:18:47.645;1:50.103;110,103;N;B                                                           ;B       ;34.367;N;182;N;40.548;J;183;J;;N;;N;;N;;N;35.188;N;200;J;;N;1:48.956;14;N;0;;            ;;14
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;15;17:20:36.717;17:20:36.717;1:49.072;109,072;J;B                                                           ;B       ;33.659;J;183;J;40.664;N;179;N;;N;;N;;N;;N;34.749;J;198;N;;N;1:48.956;14;N;0;;            ;;15
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;1;16:50:39.934;16:50:39.934;2:01.116;121,116;N;A                                                           ;A       ;41.659;N;183;N;43.093;N;168;N;;N;;N;;N;;N;36.364;N;200;N;;N;1:42.465;1;N;0;;            ;;1
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;2;16:52:32.652;16:52:32.652;1:52.718;112,718;N;A                                                           ;A       ;35.444;N;180;N;41.763;N;177;N;;N;;N;;N;;N;35.511;N;203;N;;N;1:42.465;1;N;0;;            ;;2
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;3;16:54:21.957;16:54:21.957;1:49.305;109,305;N;A                                                           ;A       ;33.780;N;185;N;40.765;N;187;N;;N;;N;;N;;N;34.760;N;203;N;;N;1:42.465;1;N;0;;            ;;3
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;4;16:56:10.585;16:56:10.585;1:48.628;108,628;N;A                                                           ;A       ;32.955;N;186;N;40.736;N;183;N;;N;;N;;N;;N;34.937;N;204;J;;N;1:42.465;1;N;0;;            ;;4
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;5;16:57:59.674;16:57:59.674;1:49.089;109,089;N;A                                                           ;A       ;33.379;N;187;N;40.713;N;175;N;;N;;N;;N;;N;34.997;N;197;N;;N;1:42.465;1;N;0;;            ;;5
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;6;16:59:48.130;16:59:48.130;1:48.456;108,456;N;A                                                           ;A       ;33.561;N;188;N;40.235;N;186;N;;N;;N;;N;;N;34.660;N;197;N;;N;1:42.465;1;N;0;;            ;;6
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;7;17:01:34.099;17:01:34.099;1:45.969;105,969;N;A                                                           ;A       ;32.482;N;189;N;39.241;N;189;N;;N;;N;;N;;N;34.246;N;197;N;;N;1:42.465;1;N;0;;            ;;7
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;8;17:03:19.534;17:03:19.534;1:45.435;105,435;N;A                                                           ;A       ;32.306;N;190;N;39.369;N;189;N;;N;;N;;N;;N;33.760;N;198;N;;N;1:42.465;1;N;0;;            ;;8
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;9;17:05:04.262;17:05:04.262;1:44.728;104,728;N;A                                                           ;A       ;31.879;N;191;N;39.032;N;189;N;;N;;N;;N;;N;33.817;N;198;N;;N;1:42.465;1;N;0;;            ;;9
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;10;17:06:57.943;17:06:57.943;1:53.681;113,681;N;A                                                           ;A       ;31.952;N;192;J;38.716;N;187;N;;N;;N;;N;;N;43.013;N;63;N;;N;1:42.465;1;N;0;;            ;;10
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;11;17:10:29.825;17:10:29.825;3:31.882;211,882;N;A                                                           ;A       ;1:08.654;N;70;N;1:17.991;N;89;N;;N;;N;;N;;N;1:05.237;N;73;N;;N;1:42.465;1;N;0;;            ;;11
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;12;17:13:57.931;17:13:57.931;3:28.106;208,106;N;A                                                           ;A       ;1:07.287;N;86;N;1:11.877;N;96;N;;N;;N;;N;;N;1:08.942;N;61;N;;N;1:42.465;1;N;0;;            ;;12
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;13;17:16:45.653;17:16:45.653;2:47.722;167,722;N;A                                                           ;A       ;1:01.225;N;96;N;59.900;N;90;N;;N;;N;;N;;N;46.597;N;199;N;;N;1:42.465;1;N;0;;            ;;13
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;14;17:18:29.127;17:18:29.127;1:43.474;103,474;J;A                                                           ;A       ;32.017;N;190;N;37.967;N;194;N;;N;;N;;N;;N;33.490;J;200;N;;N;1:42.465;1;N;0;;            ;;14
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;15;17:20:16.239;17:20:16.239;1:47.112;107,112;N;A                                                           ;A       ;31.564;J;191;N;37.411;J;196;J;;N;;N;;N;;N;38.137;N;195;N;;N;1:42.465;1;N;0;;            ;;15
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;16:50:51.161;16:50:51.161;2:12.343;132,343;N;A                                                           ;A       ;46.470;N;175;N;46.880;N;153;N;;N;;N;;N;;N;38.993;N;186;N;;N;1:44.766;7;N;0;;            ;;1
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;16:52:47.975;16:52:47.975;1:56.814;116,814;N;A                                                           ;A       ;36.160;N;181;N;43.347;N;165;N;;N;;N;;N;;N;37.307;N;199;N;;N;1:44.766;7;N;0;;            ;;2
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;16:54:42.148;16:54:42.148;1:54.173;114,173;N;A                                                           ;A       ;35.523;N;185;N;42.851;N;179;N;;N;;N;;N;;N;35.799;N;200;N;;N;1:44.766;7;N;0;;            ;;3
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;16:56:33.692;16:56:33.692;1:51.544;111,544;N;A                                                           ;A       ;34.100;N;187;N;42.041;N;180;N;;N;;N;;N;;N;35.403;N;203;N;;N;1:44.766;7;N;0;;            ;;4
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;16:58:23.613;16:58:23.613;1:49.921;109,921;N;A                                                           ;A       ;33.714;N;185;N;41.022;N;181;N;;N;;N;;N;;N;35.185;N;202;N;;N;1:44.766;7;N;0;;            ;;5
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;17:00:14.047;17:00:14.047;1:50.434;110,434;N;A                                                           ;A       ;33.368;N;187;N;41.767;N;180;N;;N;;N;;N;;N;35.299;N;203;N;;N;1:44.766;7;N;0;;            ;;6
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;17:02:02.534;17:02:02.534;1:48.487;108,487;N;A                                                           ;A       ;32.938;N;186;N;40.416;N;179;N;;N;;N;;N;;N;35.133;N;204;N;;N;1:44.766;7;N;0;;            ;;7
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;17:03:50.089;17:03:50.089;1:47.555;107,555;N;A                                                           ;A       ;33.125;N;188;N;40.127;N;185;N;;N;;N;;N;;N;34.303;N;204;N;;N;1:44.766;7;N;0;;            ;;8
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;17:05:35.576;17:05:35.576;1:45.487;105,487;J;A                                                           ;A       ;32.156;N;191;J;39.134;N;188;N;;N;;N;;N;;N;34.197;J;203;N;;N;1:44.766;7;N;0;;            ;;9
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;17:07:36.745;17:07:36.745;2:01.169;121,169;N;A                                                           ;A       ;31.938;J;191;N;40.844;N;160;N;;N;;N;;N;;N;48.387;N;145;N;;N;1:44.766;7;N;0;;            ;;10
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;17:10:37.787;17:10:37.787;3:01.042;181,042;N;A                                                           ;A       ;38.379;N;82;N;1:17.245;N;75;N;;N;;N;;N;;N;1:05.418;N;74;N;;N;1:44.766;7;N;0;;            ;;11
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;17:14:05.528;17:14:05.528;3:27.741;207,741;N;A                                                           ;A       ;1:05.777;N;92;N;1:12.555;N;75;N;;N;;N;;N;;N;1:09.409;N;67;N;;N;1:44.766;7;N;0;;            ;;12
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;17:16:51.541;17:16:51.541;2:46.013;166,013;N;A                                                           ;A       ;1:01.564;N;91;N;57.143;N;98;N;;N;;N;;N;;N;47.306;N;203;N;;N;1:44.766;7;N;0;;            ;;13
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;17:18:39.865;17:18:39.865;1:48.324;108,324;N;A                                                           ;A       ;32.934;N;189;N;39.999;N;184;N;;N;;N;;N;;N;35.391;N;205;J;;N;1:44.766;7;N;0;;            ;;14
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;17:20:25.412;17:20:25.412;1:45.547;105,547;N;A                                                           ;A       ;32.170;N;189;N;38.631;J;189;J;;N;;N;;N;;N;34.746;N;204;N;;N;1:44.766;7;N;0;;            ;;15
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;16:50:45.854;16:50:45.854;2:07.036;127,036;N;B                                                           ;B       ;44.632;N;176;N;45.118;N;155;N;;N;;N;;N;;N;37.286;N;190;N;;N;1:45.345;6;N;0;;            ;;1
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;16:52:41.640;16:52:41.640;1:55.786;115,786;N;B                                                           ;B       ;35.863;N;180;N;42.707;N;150;N;;N;;N;;N;;N;37.216;N;198;N;;N;1:45.345;6;N;0;;            ;;2
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;16:54:32.664;16:54:32.664;1:51.024;111,024;N;B                                                           ;B       ;34.023;N;183;N;41.673;N;167;N;;N;;N;;N;;N;35.328;N;200;N;;N;1:45.345;6;N;0;;            ;;3
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;16:56:23.789;16:56:23.789;1:51.125;111,125;N;B                                                           ;B       ;33.737;N;185;N;41.239;N;173;N;;N;;N;;N;;N;36.149;N;203;N;;N;1:45.345;6;N;0;;            ;;4
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;16:58:14.283;16:58:14.283;1:50.494;110,494;N;B                                                           ;B       ;36.072;N;185;N;40.205;N;173;N;;N;;N;;N;;N;34.217;J;200;N;;N;1:45.345;6;N;0;;            ;;5
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;17:00:02.685;17:00:02.685;1:48.402;108,402;N;B                                                           ;B       ;33.623;N;182;N;40.217;N;175;N;;N;;N;;N;;N;34.562;N;181;N;;N;1:45.345;6;N;0;;            ;;6
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;17:01:52.471;17:01:52.471;1:49.786;109,786;N;B                                                           ;B       ;33.649;N;186;N;39.935;N;176;N;;N;;N;;N;;N;36.202;N;199;N;;N;1:45.345;6;N;0;;            ;;7
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;17:03:41.936;17:03:41.936;1:49.465;109,465;N;B                                                           ;B       ;33.204;N;183;N;41.214;N;180;N;;N;;N;;N;;N;35.047;N;200;N;;N;1:45.345;6;N;0;;            ;;8
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;17:05:30.030;17:05:30.030;1:48.094;108,094;N;B                                                           ;B       ;32.912;N;185;N;40.061;N;177;N;;N;;N;;N;;N;35.121;N;199;N;;N;1:45.345;6;N;0;;            ;;9
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;17:07:33.780;17:07:33.780;2:03.750;123,750;N;B                                                           ;B       ;32.687;N;187;J;40.625;N;162;N;;N;;N;;N;;N;50.438;N;133;N;;N;1:45.345;6;N;0;;            ;;10
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;17:10:35.094;17:10:35.094;3:01.314;181,314;N;B                                                           ;B       ;38.619;N;82;N;1:17.171;N;77;N;;N;;N;;N;;N;1:05.524;N;78;N;;N;1:45.345;6;N;0;;            ;;11
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;17:14:03.676;17:14:03.676;3:28.582;208,582;N;B                                                           ;B       ;1:06.814;N;77;N;1:12.311;N;70;N;;N;;N;;N;;N;1:09.457;N;68;N;;N;1:45.345;6;N;0;;            ;;12
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;17:16:50.476;17:16:50.476;2:46.800;166,800;N;B                                                           ;B       ;1:01.614;N;92;N;57.183;N;103;N;;N;;N;;N;;N;48.003;N;205;J;;N;1:45.345;6;N;0;;            ;;13
