STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
15;KLE ;1;KLEINNAGELVOORT;Erwin;;;;;;;NLD ;Erwin Kleinnagelvoort (NLD);;SCANIA;10;14:10:21.673;14:10:21.673;2:50.810;170,810;N;CHROME                                                      ;C       ;53.860;N;;N;1:22.230;N;;N;;N;;N;;N;;N;34.720;N;;N;;N;2:49.541;13;N;0;;            ;;10
15;KLE ;1;KLEINNAGELVOORT;Erwin;;;;;;;NLD ;Erwin Kleinnagelvoort (NLD);;SCANIA;11;14:13:12.503;14:13:12.503;2:50.830;170,830;N;CHROME                                                      ;C       ;54.166;N;;N;1:22.061;N;;N;;N;;N;;N;;N;34.603;N;;N;;N;2:49.541;13;N;0;;            ;;11
15;KLE ;1;KLEINNAGELVOORT;Erwin;;;;;;;NLD ;Erwin Kleinnagelvoort (NLD);;SCANIA;12;14:16:20.428;14:16:20.428;3:07.925;187,925;N;CHROME                                                      ;C       ;57.830;N;;N;1:28.679;N;;N;;N;;N;;N;;N;;N;;N;;N;2:49.541;13;J;0;00.000;            ;00.000;12p
15;KLE ;1;KLEINNAGELVOORT;Erwin;;;;;;;NLD ;Erwin Kleinnagelvoort (NLD);;SCANIA;13;14:20:21.569;14:20:21.569;4:01.141;241,141;N;CHROME                                                      ;C       ;2:04.071;N;;N;1:22.371;N;;N;;N;;N;;N;;N;34.699;N;;N;;N;2:49.541;13;A;0;;            ;;13
15;KLE ;1;KLEINNAGELVOORT;Erwin;;;;;;;NLD ;Erwin Kleinnagelvoort (NLD);;SCANIA;14;14:23:36.753;14:23:36.753;3:15.184;195,184;N;CHROME                                                      ;C       ;53.850;N;;N;1:21.876;N;;N;;N;;N;;N;;N;;N;;N;;N;2:49.541;13;J;0;00.000;            ;00.000;14p
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;1;13:26:38.720;13:26:38.720;6:38.644;398,644;N;CHROME                                                      ;C       ;;N;;N;1:25.323;N;;N;;N;;N;;N;;N;34.094;N;;N;;N;2:47.451;10;A;0;;            ;;1
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;2;13:29:53.536;13:29:53.536;3:14.816;194,816;N;CHROME                                                      ;C       ;1:08.334;N;;N;1:32.469;N;;N;;N;;N;;N;;N;34.013;J;;N;;N;2:47.451;10;N;0;;            ;;2
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;3;13:32:41.489;13:32:41.489;2:47.953;167,953;J;CHROME                                                      ;C       ;53.020;N;;N;1:20.680;J;;N;;N;;N;;N;;N;34.253;N;;N;;N;2:47.451;10;N;0;;            ;;3
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;4;13:35:37.915;13:35:37.915;2:56.426;176,426;N;CHROME                                                      ;C       ;53.216;N;;N;1:21.864;N;;N;;N;;N;;N;;N;;N;;N;;N;2:47.451;10;J;0;00.000;            ;00.000;4p
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;5;13:44:32.832;13:44:32.832;8:54.917;534,917;N;CHROME                                                      ;C       ;6:37.216;N;;N;1:40.569;N;;N;;N;;N;;N;;N;37.132;N;;N;;N;2:47.451;10;A;0;;            ;;5
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;6;13:47:21.880;13:47:21.880;2:49.048;169,048;N;CHROME                                                      ;C       ;52.883;N;;N;1:21.382;N;;N;;N;;N;;N;;N;34.783;N;;N;;N;2:47.451;10;N;0;;            ;;6
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;7;13:50:19.817;13:50:19.817;2:57.937;177,937;N;CHROME                                                      ;C       ;53.610;N;;N;1:23.495;N;;N;;N;;N;;N;;N;;N;;N;;N;2:47.451;10;J;0;00.000;            ;00.000;7p
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;8;13:59:16.133;13:59:16.133;8:56.316;536,316;N;CHROME                                                      ;C       ;6:59.226;N;;N;1:22.168;N;;N;;N;;N;;N;;N;34.922;N;;N;;N;2:47.451;10;A;0;;            ;;8
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;9;14:02:06.092;14:02:06.092;2:49.959;169,959;N;CHROME                                                      ;C       ;53.050;N;;N;1:22.405;N;;N;;N;;N;;N;;N;34.504;N;;N;;N;2:47.451;10;N;0;;            ;;9
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;10;14:05:03.003;14:05:03.003;2:56.911;176,911;N;CHROME                                                      ;C       ;52.941;N;;N;1:22.770;N;;N;;N;;N;;N;;N;;N;;N;;N;2:47.451;10;J;0;00.000;            ;00.000;10p
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;11;14:08:57.072;14:08:57.072;3:54.069;234,069;N;CHROME                                                      ;C       ;1:39.504;N;;N;1:36.314;N;;N;;N;;N;;N;;N;38.251;N;;N;;N;2:47.451;10;A;0;;            ;;11
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;12;14:11:46.164;14:11:46.164;2:49.092;169,092;N;CHROME                                                      ;C       ;52.758;J;;N;1:21.753;N;;N;;N;;N;;N;;N;34.581;N;;N;;N;2:47.451;10;N;0;;            ;;12
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;13;14:14:45.031;14:14:45.031;2:58.867;178,867;N;CHROME                                                      ;C       ;53.357;N;;N;1:22.326;N;;N;;N;;N;;N;;N;;N;;N;;N;2:47.451;10;J;0;00.000;            ;00.000;13p
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;1;13:24:24.074;13:24:24.074;4:23.998;263,998;N;CHROME                                                      ;C       ;;N;;N;1:25.295;N;;N;;N;;N;;N;;N;39.821;N;;N;;N;2:48.987;14;A;0;;            ;;1
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;2;13:27:13.714;13:27:13.714;2:49.640;169,640;N;CHROME                                                      ;C       ;53.014;J;;N;1:21.566;J;;N;;N;;N;;N;;N;35.060;N;;N;;N;2:48.987;14;N;0;;            ;;2
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;3;13:30:03.680;13:30:03.680;2:49.966;169,966;N;CHROME                                                      ;C       ;53.048;N;;N;1:22.416;N;;N;;N;;N;;N;;N;34.502;N;;N;;N;2:48.987;14;N;0;;            ;;3
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;4;13:33:26.391;13:33:26.391;3:22.711;202,711;N;CHROME                                                      ;C       ;1:08.590;N;;N;1:34.764;N;;N;;N;;N;;N;;N;39.357;N;;N;;N;2:48.987;14;N;0;;            ;;4
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;5;13:36:50.445;13:36:50.445;3:24.054;204,054;N;CHROME                                                      ;C       ;53.219;N;;N;1:25.617;N;;N;;N;;N;;N;;N;;N;;N;;N;2:48.987;14;J;0;00.000;            ;00.000;5p
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;6;13:45:01.295;13:45:01.295;8:10.850;490,850;N;CHROME                                                      ;C       ;6:03.065;N;;N;1:31.810;N;;N;;N;;N;;N;;N;35.975;N;;N;;N;2:48.987;14;A;0;;            ;;6
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;7;13:47:50.868;13:47:50.868;2:49.573;169,573;J;CHROME                                                      ;C       ;53.249;N;;N;1:21.720;N;;N;;N;;N;;N;;N;34.604;N;;N;;N;2:48.987;14;N;0;;            ;;7
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;8;13:50:42.135;13:50:42.135;2:51.267;171,267;N;CHROME                                                      ;C       ;53.156;N;;N;1:23.100;N;;N;;N;;N;;N;;N;35.011;N;;N;;N;2:48.987;14;N;0;;            ;;8
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;9;13:53:32.025;13:53:32.025;2:49.890;169,890;N;CHROME                                                      ;C       ;53.173;N;;N;1:22.154;N;;N;;N;;N;;N;;N;34.563;N;;N;;N;2:48.987;14;N;0;;            ;;9
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;10;13:56:22.328;13:56:22.328;2:50.303;170,303;N;CHROME                                                      ;C       ;53.270;N;;N;1:22.350;N;;N;;N;;N;;N;;N;34.683;N;;N;;N;2:48.987;14;N;0;;            ;;10
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;11;13:59:24.379;13:59:24.379;3:02.051;182,051;N;CHROME                                                      ;C       ;53.256;N;;N;1:29.143;N;;N;;N;;N;;N;;N;39.652;N;;N;;N;2:48.987;14;N;0;;            ;;11
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;12;14:02:17.673;14:02:17.673;2:53.294;173,294;N;CHROME                                                      ;C       ;54.047;N;;N;1:22.954;N;;N;;N;;N;;N;;N;36.293;N;;N;;N;2:48.987;14;N;0;;            ;;12
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;13;14:05:30.028;14:05:30.028;3:12.355;192,355;N;CHROME                                                      ;C       ;53.442;N;;N;1:34.278;N;;N;;N;;N;;N;;N;;N;;N;;N;2:48.987;14;J;0;00.000;            ;00.000;13p
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;14;14:11:22.743;14:11:22.743;5:52.715;352,715;N;CHROME                                                      ;C       ;3:35.836;N;;N;1:38.399;N;;N;;N;;N;;N;;N;38.480;N;;N;;N;2:48.987;14;A;0;;            ;;14
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;15;14:14:12.470;14:14:12.470;2:49.727;169,727;N;CHROME                                                      ;C       ;53.500;N;;N;1:21.820;N;;N;;N;;N;;N;;N;34.407;J;;N;;N;2:48.987;14;N;0;;            ;;15
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;16;14:17:02.762;14:17:02.762;2:50.292;170,292;N;CHROME                                                      ;C       ;53.328;N;;N;1:22.492;N;;N;;N;;N;;N;;N;34.472;N;;N;;N;2:48.987;14;N;0;;            ;;16
22;    ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;17;14:20:39.192;14:20:39.192;3:36.430;216,430;N;CHROME                                                      ;C       ;1:03.012;N;;N;1:46.708;N;;N;;N;;N;;N;;N;;N;;N;;N;2:48.987;14;J;0;00.000;            ;00.000;17p
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;1;13:23:58.303;13:23:58.303;3:58.227;238,227;N;TITAN                                                       ;T       ;;N;;N;1:46.079;N;;N;;N;;N;;N;;N;48.376;N;;N;;N;2:44.677;4;A;0;;            ;;1
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;2;13:26:43.178;13:26:43.178;2:44.875;164,875;N;TITAN                                                       ;T       ;52.559;N;;N;1:18.718;J;;N;;N;;N;;N;;N;33.598;J;;N;;N;2:44.677;4;N;0;;            ;;2
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;3;13:30:09.701;13:30:09.701;3:26.523;206,523;N;TITAN                                                       ;T       ;1:02.384;N;;N;1:39.772;N;;N;;N;;N;;N;;N;;N;;N;;N;2:44.677;4;J;0;00.000;            ;00.000;3p
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;4;13:36:36.161;13:36:36.161;6:26.460;386,460;N;TITAN                                                       ;T       ;3:43.331;N;;N;1:41.934;N;;N;;N;;N;;N;;N;;N;;N;;N;2:44.677;4;J;0;00.000;            ;00.000;4p
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;5;13:45:39.675;13:45:39.675;9:03.514;543,514;N;TITAN                                                       ;T       ;6:35.680;N;;N;1:48.116;N;;N;;N;;N;;N;;N;39.718;N;;N;;N;2:44.677;4;A;0;;            ;;5
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;6;13:49:02.878;13:49:02.878;3:23.203;203,203;N;TITAN                                                       ;T       ;52.514;N;;N;1:38.898;N;;N;;N;;N;;N;;N;;N;;N;;N;2:44.677;4;J;0;00.000;            ;00.000;6p
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;7;13:55:45.227;13:55:45.227;6:42.349;402,349;N;TITAN                                                       ;T       ;4:12.090;N;;N;1:50.215;N;;N;;N;;N;;N;;N;40.044;N;;N;;N;2:44.677;4;A;0;;            ;;7
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;8;13:58:30.016;13:58:30.016;2:44.789;164,789;J;TITAN                                                       ;T       ;52.361;J;;N;1:18.739;N;;N;;N;;N;;N;;N;33.689;N;;N;;N;2:44.677;4;N;0;;            ;;8
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;9;14:02:46.326;14:02:46.326;4:16.310;256,310;N;TITAN                                                       ;T       ;1:13.285;N;;N;2:07.434;N;;N;;N;;N;;N;;N;55.591;N;;N;;N;2:44.677;4;N;0;;            ;;9
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;10;14:05:31.442;14:05:31.442;2:45.116;165,116;N;TITAN                                                       ;T       ;52.611;N;;N;1:18.742;N;;N;;N;;N;;N;;N;33.763;N;;N;;N;2:44.677;4;N;0;;            ;;10
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;11;14:09:18.082;14:09:18.082;3:46.640;226,640;N;TITAN                                                       ;T       ;1:23.368;N;;N;1:44.098;N;;N;;N;;N;;N;;N;;N;;N;;N;2:44.677;4;J;0;00.000;            ;00.000;11p
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;12;14:16:54.020;14:16:54.020;7:35.938;455,938;N;TITAN                                                       ;T       ;5:27.615;N;;N;1:32.198;N;;N;;N;;N;;N;;N;36.125;N;;N;;N;2:44.677;4;A;0;;            ;;12
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;13;14:20:03.626;14:20:03.626;3:09.606;189,606;N;TITAN                                                       ;T       ;52.637;N;;N;1:27.880;N;;N;;N;;N;;N;;N;49.089;N;;N;;N;2:44.677;4;N;0;;            ;;13
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;14;14:22:59.790;14:22:59.790;2:56.164;176,164;N;TITAN                                                       ;T       ;52.370;N;;N;1:18.920;N;;N;;N;;N;;N;;N;;N;;N;;N;2:44.677;4;J;0;00.000;            ;00.000;14p
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;13:27:30.607;13:27:30.607;7:30.531;450,531;N;CHROME                                                      ;C       ;;N;;N;1:19.842;N;;N;;N;;N;;N;;N;34.339;N;;N;;N;2:46.711;9;A;0;;            ;;1
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;13:30:17.832;13:30:17.832;2:47.225;167,225;N;CHROME                                                      ;C       ;53.260;N;;N;1:19.636;J;;N;;N;;N;;N;;N;34.329;N;;N;;N;2:46.711;9;N;0;;            ;;2
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;3;13:33:05.450;13:33:05.450;2:47.618;167,618;N;CHROME                                                      ;C       ;53.634;N;;N;1:19.805;N;;N;;N;;N;;N;;N;34.179;N;;N;;N;2:46.711;9;N;0;;            ;;3
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;4;13:35:52.566;13:35:52.566;2:47.116;167,116;N;CHROME                                                      ;C       ;53.048;N;;N;1:19.884;N;;N;;N;;N;;N;;N;34.184;N;;N;;N;2:46.711;9;N;0;;            ;;4
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;5;13:40:03.639;13:40:03.639;4:11.073;251,073;N;CHROME                                                      ;C       ;1:25.736;N;;N;1:54.970;N;;N;;N;;N;;N;;N;;N;;N;;N;2:46.711;9;J;0;00.000;            ;00.000;5p
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;6;13:48:34.231;13:48:34.231;8:30.592;510,592;N;CHROME                                                      ;C       ;6:21.118;N;;N;1:30.796;N;;N;;N;;N;;N;;N;38.678;N;;N;;N;2:46.711;9;A;0;;            ;;6
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;7;13:51:21.388;13:51:21.388;2:47.157;167,157;N;CHROME                                                      ;C       ;53.317;N;;N;1:19.707;N;;N;;N;;N;;N;;N;34.133;N;;N;;N;2:46.711;9;N;0;;            ;;7
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;8;13:54:16.386;13:54:16.386;2:54.998;174,998;N;CHROME                                                      ;C       ;53.242;N;;N;1:22.694;N;;N;;N;;N;;N;;N;39.062;N;;N;;N;2:46.711;9;N;0;;            ;;8
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;9;13:57:03.298;13:57:03.298;2:46.912;166,912;J;CHROME                                                      ;C       ;53.031;N;;N;1:19.716;N;;N;;N;;N;;N;;N;34.165;N;;N;;N;2:46.711;9;N;0;;            ;;9
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;10;13:59:51.684;13:59:51.684;2:48.386;168,386;N;CHROME                                                      ;C       ;53.125;N;;N;1:20.863;N;;N;;N;;N;;N;;N;34.398;N;;N;;N;2:46.711;9;N;0;;            ;;10
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;11;14:03:13.169;14:03:13.169;3:21.485;201,485;N;CHROME                                                      ;C       ;1:03.733;N;;N;1:37.167;N;;N;;N;;N;;N;;N;40.585;N;;N;;N;2:46.711;9;N;0;;            ;;11
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;12;14:06:00.437;14:06:00.437;2:47.268;167,268;N;CHROME                                                      ;C       ;52.951;J;;N;1:20.193;N;;N;;N;;N;;N;;N;34.124;J;;N;;N;2:46.711;9;N;0;;            ;;12
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;13;14:08:53.114;14:08:53.114;2:52.677;172,677;N;CHROME                                                      ;C       ;52.953;N;;N;1:21.306;N;;N;;N;;N;;N;;N;38.418;N;;N;;N;2:46.711;9;N;0;;            ;;13
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;14;14:12:00.719;14:12:00.719;3:07.605;187,605;N;CHROME                                                      ;C       ;53.007;N;;N;1:39.217;N;;N;;N;;N;;N;;N;35.381;N;;N;;N;2:46.711;9;N;0;;            ;;14
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;15;14:14:49.467;14:14:49.467;2:48.748;168,748;N;CHROME                                                      ;C       ;53.115;N;;N;1:21.292;N;;N;;N;;N;;N;;N;34.341;N;;N;;N;2:46.711;9;N;0;;            ;;15
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;16;14:17:47.863;14:17:47.863;2:58.396;178,396;N;CHROME                                                      ;C       ;52.976;N;;N;1:24.901;N;;N;;N;;N;;N;;N;;N;;N;;N;2:46.711;9;J;0;00.000;            ;00.000;16p
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;1;13:27:52.512;13:27:52.512;7:52.436;472,436;N;TITAN                                                       ;T       ;;N;;N;1:37.056;N;;N;;N;;N;;N;;N;35.370;N;;N;;N;2:44.567;3;A;0;;            ;;1
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;2;13:30:37.154;13:30:37.154;2:44.642;164,642;J;TITAN                                                       ;T       ;52.619;N;;N;1:18.402;J;;N;;N;;N;;N;;N;33.621;J;;N;;N;2:44.567;3;N;0;;            ;;2
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;3;13:33:22.823;13:33:22.823;2:45.669;165,669;N;TITAN                                                       ;T       ;52.731;N;;N;1:19.270;N;;N;;N;;N;;N;;N;33.668;N;;N;;N;2:44.567;3;N;0;;            ;;3
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;4;13:48:15.545;13:48:15.545;14:52.722;892,722;N;TITAN                                                       ;T       ;12:51.863;N;;N;1:26.754;N;;N;;N;;N;;N;;N;34.105;N;;N;;N;2:44.567;3;N;0;;            ;;4
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;5;13:51:01.762;13:51:01.762;2:46.217;166,217;N;TITAN                                                       ;T       ;52.544;J;;N;1:19.809;N;;N;;N;;N;;N;;N;33.864;N;;N;;N;2:44.567;3;N;0;;            ;;5
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;6;13:53:53.257;13:53:53.257;2:51.495;171,495;N;TITAN                                                       ;T       ;52.839;N;;N;1:21.050;N;;N;;N;;N;;N;;N;;N;;N;;N;2:44.567;3;J;0;00.000;            ;00.000;6p
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;7;13:59:33.309;13:59:33.309;5:40.052;340,052;N;TITAN                                                       ;T       ;3:12.780;N;;N;1:46.263;N;;N;;N;;N;;N;;N;41.009;N;;N;;N;2:44.567;3;A;0;;            ;;7
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;8;14:02:44.827;14:02:44.827;3:11.518;191,518;N;TITAN                                                       ;T       ;52.958;N;;N;1:24.854;N;;N;;N;;N;;N;;N;;N;;N;;N;2:44.567;3;J;0;00.000;            ;00.000;8p
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;1;13:24:12.577;13:24:12.577;4:12.501;252,501;N;CHROME                                                      ;C       ;;N;;N;1:23.857;N;;N;;N;;N;;N;;N;34.342;N;;N;;N;2:47.890;11;A;0;;            ;;1
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;2;13:27:00.686;13:27:00.686;2:48.109;168,109;J;CHROME                                                      ;C       ;53.261;N;;N;1:20.725;J;;N;;N;;N;;N;;N;34.123;N;;N;;N;2:47.890;11;N;0;;            ;;2
