STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
56;Berg;1;Berger;Rocco;;;;;;;DEU ;;;Lada Samara;10;17:54:58.320;17:54:58.320;2:20.855;140,855;J;                                                            ;        ;37.875;N;;;47.011;J;;;55.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.331;6;N;0;;            ;;10;0;0;0;0;3;4;2:18.331
57;Berg;1;Berger;Fritz;;;;;;;DEU ;;;Lada 2105;1;17:28:25.771;17:28:25.771;3:25.306;205,306;N;                                                            ;        ;;N;;;57.756;N;;;1:04.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.974;14;N;0;;            ;;1;0;0;0;0;1;1;2:31.974
57;Berg;1;Berger;Fritz;;;;;;;DEU ;;;Lada 2105;2;17:31:05.245;17:31:05.245;2:39.474;159,474;N;                                                            ;        ;40.312;N;;;54.162;N;;;1:05.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.974;14;N;0;;            ;;2;0;0;0;0;1;2;2:31.974
57;Berg;1;Berger;Fritz;;;;;;;DEU ;;;Lada 2105;3;17:33:48.082;17:33:48.082;2:42.837;162,837;N;                                                            ;        ;39.244;J;;;50.154;J;;;1:13.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.974;14;N;0;;            ;;3;0;0;0;0;1;3;2:31.974
57;Berg;1;Berger;Fritz;;;;;;;DEU ;;;Lada 2105;4;17:37:57.231;17:37:57.231;4:09.149;249,149;N;                                                            ;        ;57.934;N;;;1:08.944;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.974;14;J;0;1:36.177;            ;17:37:32.108;4p;0;0;0;0;1;4;2:31.974
57;Berg;1;Berger;Fritz;;;;;;;DEU ;;;Lada 2105;5;17:41:45.019;17:41:45.019;3:47.788;227,788;N;                                                            ;        ;1:48.294;N;;;54.496;N;;;1:04.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.974;14;A;0;;            ;;5;0;0;0;0;2;1;2:31.974
57;Berg;1;Berger;Fritz;;;;;;;DEU ;;;Lada 2105;6;17:45:29.722;17:45:29.722;3:44.703;224,703;N;                                                            ;        ;47.699;N;;;1:04.704;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.974;14;J;0;1:42.206;            ;17:44:59.378;6p;0;0;0;0;2;2;2:31.974
57;Berg;1;Berger;Fritz;;;;;;;DEU ;;;Lada 2105;7;17:49:15.657;17:49:15.657;3:45.935;225,935;N;                                                            ;        ;1:51.163;N;;;52.196;N;;;1:02.576;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.974;14;A;0;;            ;;7;0;0;0;0;3;1;2:31.974
57;Berg;1;Berger;Fritz;;;;;;;DEU ;;;Lada 2105;8;17:51:50.578;17:51:50.578;2:34.921;154,921;J;                                                            ;        ;40.237;N;;;51.694;N;;;1:02.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.974;14;N;0;;            ;;8;0;0;0;0;3;2;2:31.974
57;Berg;1;Berger;Fritz;;;;;;;DEU ;;;Lada 2105;9;17:54:28.484;17:54:28.484;2:37.906;157,906;N;                                                            ;        ;41.739;N;;;52.674;N;;;1:03.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.974;14;N;0;;            ;;9;0;0;0;0;3;3;2:31.974
57;Berg;1;Berger;Fritz;;;;;;;DEU ;;;Lada 2105;10;17:57:04.457;17:57:04.457;2:35.973;155,973;N;                                                            ;        ;40.136;N;;;52.949;N;;;1:02.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.974;14;N;0;;            ;;10;0;0;0;0;3;4;2:31.974
58;Zosk;1;Zosky;Florian;;;;;;;DEU ;;;Lada 2105;1;17:28:50.707;17:28:50.707;3:50.242;230,242;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.509;16;N;0;;            ;;1;0;0;0;0;1;1;2:36.509
58;Zosk;1;Zosky;Florian;;;;;;;DEU ;;;Lada 2105;2;17:31:57.090;17:31:57.090;3:06.383;186,383;N;                                                            ;        ;40.030;J;;;53.723;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.509;16;J;0;5:52.176;            ;17:31:34.891;2p;0;0;0;0;1;2;2:36.509
58;Zosk;1;Zosky;Florian;;;;;;;DEU ;;;Lada 2105;3;17:40:11.075;17:40:11.075;8:13.985;493,985;N;                                                            ;        ;6:12.729;N;;;56.141;N;;;1:05.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.509;16;A;0;;            ;;3;0;0;0;0;2;1;2:36.509
58;Zosk;1;Zosky;Florian;;;;;;;DEU ;;;Lada 2105;4;17:43:31.085;17:43:31.085;3:20.010;200,010;N;                                                            ;        ;44.400;N;;;58.248;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.509;16;J;0;2:21.829;            ;17:43:09.600;4p;0;0;0;0;2;2;2:36.509
58;Zosk;1;Zosky;Florian;;;;;;;DEU ;;;Lada 2105;5;17:48:15.351;17:48:15.351;4:44.266;284,266;N;                                                            ;        ;2:40.325;N;;;56.265;N;;;1:07.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.509;16;A;0;;            ;;5;0;0;0;0;3;1;2:36.509
58;Zosk;1;Zosky;Florian;;;;;;;DEU ;;;Lada 2105;6;17:50:55.805;17:50:55.805;2:40.454;160,454;N;                                                            ;        ;40.253;N;;;54.749;N;;;1:05.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.509;16;N;0;;            ;;6;0;0;0;0;3;2;2:36.509
58;Zosk;1;Zosky;Florian;;;;;;;DEU ;;;Lada 2105;7;17:53:46.515;17:53:46.515;2:50.710;170,710;N;                                                            ;        ;53.172;N;;;54.782;N;;;1:02.756;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.509;16;N;0;;            ;;7;0;0;0;0;3;3;2:36.509
58;Zosk;1;Zosky;Florian;;;;;;;DEU ;;;Lada 2105;8;17:56:24.793;17:56:24.793;2:38.278;158,278;J;                                                            ;        ;40.728;N;;;53.744;N;;;1:03.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.509;16;N;0;;            ;;8;0;0;0;0;3;4;2:36.509
66;Kowa;1;Kowalzyk;Martin;;;;;;;DEU ;;;Opel Omega DTM;1;17:28:15.173;17:28:15.173;3:14.708;194,708;N;                                                            ;        ;;N;;;58.517;N;;;1:09.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.206;10;N;0;;            ;;1;0;0;0;0;1;1;2:25.206
66;Kowa;1;Kowalzyk;Martin;;;;;;;DEU ;;;Opel Omega DTM;2;17:30:49.971;17:30:49.971;2:34.798;154,798;N;                                                            ;        ;40.347;N;;;54.429;N;;;1:00.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.206;10;N;0;;            ;;2;0;0;0;0;1;2;2:25.206
66;Kowa;1;Kowalzyk;Martin;;;;;;;DEU ;;;Opel Omega DTM;3;17:33:15.910;17:33:15.910;2:25.939;145,939;J;                                                            ;        ;36.094;J;;;50.803;N;;;59.042;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.206;10;N;0;;            ;;3;0;0;0;0;1;3;2:25.206
66;Kowa;1;Kowalzyk;Martin;;;;;;;DEU ;;;Opel Omega DTM;4;17:36:54.955;17:36:54.955;3:39.045;219,045;N;                                                            ;        ;51.489;N;;;1:04.044;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.206;10;J;0;2:03.875;            ;17:36:30.749;4p;0;0;0;0;1;4;2:25.206
66;Kowa;1;Kowalzyk;Martin;;;;;;;DEU ;;;Opel Omega DTM;5;17:41:00.328;17:41:00.328;4:05.373;245,373;N;                                                            ;        ;2:15.736;N;;;50.070;J;;;59.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.206;10;A;0;;            ;;5;0;0;0;0;2;1;2:25.206
66;Kowa;1;Kowalzyk;Martin;;;;;;;DEU ;;;Opel Omega DTM;6;17:44:53.298;17:44:53.298;3:52.970;232,970;N;                                                            ;        ;39.194;N;;;1:20.203;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.206;10;J;0;1:25.555;            ;17:44:24.426;6p;0;0;0;0;2;2;2:25.206
66;Kowa;1;Kowalzyk;Martin;;;;;;;DEU ;;;Opel Omega DTM;7;17:48:20.836;17:48:20.836;3:27.538;207,538;N;                                                            ;        ;1:34.133;N;;;53.165;N;;;1:00.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.206;10;A;0;;            ;;7;0;0;0;0;3;1;2:25.206
66;Kowa;1;Kowalzyk;Martin;;;;;;;DEU ;;;Opel Omega DTM;8;17:50:55.457;17:50:55.457;2:34.621;154,621;N;                                                            ;        ;37.061;N;;;53.270;N;;;1:04.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.206;10;N;0;;            ;;8;0;0;0;0;3;2;2:25.206
66;Kowa;1;Kowalzyk;Martin;;;;;;;DEU ;;;Opel Omega DTM;9;17:53:29.114;17:53:29.114;2:33.657;153,657;N;                                                            ;        ;37.951;N;;;52.968;N;;;1:02.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.206;10;N;0;;            ;;9;0;0;0;0;3;3;2:25.206
66;Kowa;1;Kowalzyk;Martin;;;;;;;DEU ;;;Opel Omega DTM;10;17:55:59.008;17:55:59.008;2:29.894;149,894;N;                                                            ;        ;37.457;N;;;52.323;N;;;1:00.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.206;10;N;0;;            ;;10;0;0;0;0;3;4;2:25.206
71;Roth;1;Roth;Thomas;;;;;;;DEU ;;;Lada 2105;1;17:28:29.396;17:28:29.396;3:28.931;208,931;N;                                                            ;        ;;N;;;54.229;N;;;1:02.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.973;8;N;0;;            ;;1;0;0;0;0;1;1;2:23.973
71;Roth;1;Roth;Thomas;;;;;;;DEU ;;;Lada 2105;2;17:30:57.563;17:30:57.563;2:28.167;148,167;N;                                                            ;        ;37.882;N;;;51.344;N;;;58.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.973;8;N;0;;            ;;2;0;0;0;0;1;2;2:23.973
71;Roth;1;Roth;Thomas;;;;;;;DEU ;;;Lada 2105;3;17:33:21.536;17:33:21.536;2:23.973;143,973;J;                                                            ;        ;36.823;J;;;49.026;J;;;58.124;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.973;8;N;0;;            ;;3;0;0;0;0;1;3;2:23.973
71;Roth;1;Roth;Thomas;;;;;;;DEU ;;;Lada 2105;4;17:36:57.309;17:36:57.309;3:35.773;215,773;N;                                                            ;        ;47.415;N;;;1:03.977;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.973;8;J;0;2:38.940;            ;17:36:33.883;4p;0;0;0;0;1;4;2:23.973
71;Roth;1;Roth;Thomas;;;;;;;DEU ;;;Lada 2105;5;17:41:41.851;17:41:41.851;4:44.542;284,542;N;                                                            ;        ;2:54.367;N;;;51.547;N;;;58.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.973;8;A;0;;            ;;5;0;0;0;0;2;1;2:23.973
71;Roth;1;Roth;Thomas;;;;;;;DEU ;;;Lada 2105;6;17:45:09.987;17:45:09.987;3:28.136;208,136;N;                                                            ;        ;40.123;N;;;56.681;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.973;8;J;0;1:56.947;            ;17:44:36.150;6p;0;0;0;0;2;2;2:23.973
71;Roth;1;Roth;Thomas;;;;;;;DEU ;;;Lada 2105;7;17:49:00.744;17:49:00.744;3:50.757;230,757;N;                                                            ;        ;2:00.448;N;;;51.087;N;;;59.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.973;8;A;0;;            ;;7;0;0;0;0;3;1;2:23.973
71;Roth;1;Roth;Thomas;;;;;;;DEU ;;;Lada 2105;8;17:51:28.878;17:51:28.878;2:28.134;148,134;N;                                                            ;        ;37.736;N;;;51.028;N;;;59.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.973;8;N;0;;            ;;8;0;0;0;0;3;2;2:23.973
71;Roth;1;Roth;Thomas;;;;;;;DEU ;;;Lada 2105;9;17:53:56.834;17:53:56.834;2:27.956;147,956;N;                                                            ;        ;37.695;N;;;50.696;N;;;59.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.973;8;N;0;;            ;;9;0;0;0;0;3;3;2:23.973
71;Roth;1;Roth;Thomas;;;;;;;DEU ;;;Lada 2105;10;17:56:26.616;17:56:26.616;2:29.782;149,782;N;                                                            ;        ;39.538;N;;;51.129;N;;;59.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.973;8;N;0;;            ;;10;0;0;0;0;3;4;2:23.973
72;Land;1;Landwehr;Swen;;;;;;;DEU ;;;Lada 2105;1;17:29:25.002;17:29:25.002;4:24.537;264,537;N;                                                            ;        ;;N;;;58.402;N;;;1:03.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.128;13;N;0;;            ;;1;0;0;0;0;1;1;2:34.128
72;Land;1;Landwehr;Swen;;;;;;;DEU ;;;Lada 2105;2;17:31:59.130;17:31:59.130;2:34.128;154,128;J;                                                            ;        ;39.831;J;;;53.079;J;;;1:01.218;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.128;13;N;0;;            ;;2;0;0;0;0;1;2;2:34.128
72;Land;1;Landwehr;Swen;;;;;;;DEU ;;;Lada 2105;3;17:56:37.176;17:56:37.176;24:38.046;1478,046;N;                                                            ;        ;22:40.447;N;;;54.374;N;;;1:03.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.128;13;N;0;;            ;;3;0;0;0;0;1;3;2:34.128
80;Lieb;1;Liebers;Werner;;;;;;;DEU ;;;Zastava;1;17:30:45.171;17:30:45.171;5:44.706;344,706;N;                                                            ;        ;;N;;;54.235;N;;;1:00.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.672;9;N;0;;            ;;1;0;0;0;0;1;1;2:24.672
80;Lieb;1;Liebers;Werner;;;;;;;DEU ;;;Zastava;2;17:33:09.843;17:33:09.843;2:24.672;144,672;J;                                                            ;        ;37.233;J;;;50.055;J;;;57.384;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.672;9;N;0;;            ;;2;0;0;0;0;1;2;2:24.672
80;Lieb;1;Liebers;Werner;;;;;;;DEU ;;;Zastava;3;17:36:51.957;17:36:51.957;3:42.114;222,114;N;                                                            ;        ;50.844;N;;;1:08.215;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.672;9;J;0;1:36.436;            ;17:36:28.282;3p;0;0;0;0;1;3;2:24.672
80;Lieb;1;Liebers;Werner;;;;;;;DEU ;;;Zastava;4;17:40:31.863;17:40:31.863;3:39.906;219,906;N;                                                            ;        ;1:51.312;N;;;50.288;N;;;58.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.672;9;A;0;;            ;;4;0;0;0;0;2;1;2:24.672
84;Nien;1;Nienhold;Eckard;;;;;;;DEU ;;;Lada 2105;1;17:28:13.944;17:28:13.944;3:13.479;193,479;N;                                                            ;        ;;N;;;1:00.559;N;;;1:09.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.519;15;N;0;;            ;;1;0;0;0;0;1;1;2:34.519
84;Nien;1;Nienhold;Eckard;;;;;;;DEU ;;;Lada 2105;2;17:30:56.977;17:30:56.977;2:43.033;163,033;N;                                                            ;        ;40.359;N;;;55.713;N;;;1:06.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.519;15;N;0;;            ;;2;0;0;0;0;1;2;2:34.519
84;Nien;1;Nienhold;Eckard;;;;;;;DEU ;;;Lada 2105;3;17:33:43.895;17:33:43.895;2:46.918;166,918;N;                                                            ;        ;40.767;N;;;53.267;J;;;1:12.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.519;15;N;0;;            ;;3;0;0;0;0;1;3;2:34.519
84;Nien;1;Nienhold;Eckard;;;;;;;DEU ;;;Lada 2105;4;17:37:45.059;17:37:45.059;4:01.164;241,164;N;                                                            ;        ;58.043;N;;;1:09.319;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.519;15;J;0;1:27.274;            ;17:37:24.203;4p;0;0;0;0;1;4;2:34.519
84;Nien;1;Nienhold;Eckard;;;;;;;DEU ;;;Lada 2105;5;17:41:25.930;17:41:25.930;3:40.871;220,871;N;                                                            ;        ;1:42.812;N;;;55.566;N;;;1:02.493;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.519;15;A;0;;            ;;5;0;0;0;0;2;1;2:34.519
84;Nien;1;Nienhold;Eckard;;;;;;;DEU ;;;Lada 2105;6;17:45:04.905;17:45:04.905;3:38.975;218,975;N;                                                            ;        ;39.456;N;;;1:05.941;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.519;15;J;0;1:51.390;            ;17:44:31.821;6p;0;0;0;0;2;2;2:34.519
84;Nien;1;Nienhold;Eckard;;;;;;;DEU ;;;Lada 2105;7;17:49:03.761;17:49:03.761;3:58.856;238,856;N;                                                            ;        ;1:56.731;N;;;56.051;N;;;1:06.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.519;15;A;0;;            ;;7;0;0;0;0;3;1;2:34.519
84;Nien;1;Nienhold;Eckard;;;;;;;DEU ;;;Lada 2105;8;17:51:42.574;17:51:42.574;2:38.813;158,813;N;                                                            ;        ;39.304;N;;;54.605;N;;;1:04.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.519;15;N;0;;            ;;8;0;0;0;0;3;2;2:34.519
84;Nien;1;Nienhold;Eckard;;;;;;;DEU ;;;Lada 2105;9;17:54:20.586;17:54:20.586;2:38.012;158,012;N;                                                            ;        ;38.953;N;;;54.359;N;;;1:04.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.519;15;N;0;;            ;;9;0;0;0;0;3;3;2:34.519
84;Nien;1;Nienhold;Eckard;;;;;;;DEU ;;;Lada 2105;10;17:56:58.058;17:56:58.058;2:37.472;157,472;J;                                                            ;        ;38.759;J;;;54.390;N;;;1:04.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.519;15;N;0;;            ;;10;0;0;0;0;3;4;2:34.519
93;Schm;1;Schmidbauer;Bernhard;;;;;;;DEU ;;;Steinmetz Commodore A3000 GS;1;17:28:05.851;17:28:05.851;3:05.386;185,386;N;                                                            ;        ;;N;;;1:00.052;N;;;1:07.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.607;5;N;0;;            ;;1;0;0;0;0;1;1;2:20.607
93;Schm;1;Schmidbauer;Bernhard;;;;;;;DEU ;;;Steinmetz Commodore A3000 GS;2;17:30:37.582;17:30:37.582;2:31.731;151,731;N;                                                            ;        ;39.819;N;;;52.953;N;;;58.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.607;5;N;0;;            ;;2;0;0;0;0;1;2;2:20.607
93;Schm;1;Schmidbauer;Bernhard;;;;;;;DEU ;;;Steinmetz Commodore A3000 GS;3;17:32:58.189;17:32:58.189;2:20.607;140,607;J;                                                            ;        ;36.587;J;;;50.018;J;;;54.002;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.607;5;N;0;;            ;;3;0;0;0;0;1;3;2:20.607
93;Schm;1;Schmidbauer;Bernhard;;;;;;;DEU ;;;Steinmetz Commodore A3000 GS;4;17:36:15.382;17:36:15.382;3:17.193;197,193;N;                                                            ;        ;39.825;N;;;54.423;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.607;5;J;0;1:58.970;            ;17:35:45.232;4p;0;0;0;0;1;4;2:20.607
93;Schm;1;Schmidbauer;Bernhard;;;;;;;DEU ;;;Steinmetz Commodore A3000 GS;5;17:40:09.650;17:40:09.650;3:54.268;234,268;N;                                                            ;        ;2:06.387;N;;;51.208;N;;;56.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.607;5;A;0;;            ;;5;0;0;0;0;2;1;2:20.607
93;Schm;1;Schmidbauer;Bernhard;;;;;;;DEU ;;;Steinmetz Commodore A3000 GS;6;17:43:12.275;17:43:12.275;3:02.625;182,625;N;                                                            ;        ;37.265;N;;;54.950;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.607;5;J;0;00.000;            ;00.000;6p;0;0;0;0;2;2;2:20.607
777;Gale;1;Galetz;Michael;;;;;;;DEU ;;;Mercedes Benz 190E 2.5-16;1;17:28:31.447;17:28:31.447;3:30.982;210,982;N;                                                            ;        ;;N;;;56.920;N;;;1:08.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:27.494;12;A;0;;            ;;1;0;0;0;0;1;1;2:27.494
777;Gale;1;Galetz;Michael;;;;;;;DEU ;;;Mercedes Benz 190E 2.5-16;2;17:30:58.941;17:30:58.941;2:27.494;147,494;J;                                                            ;        ;36.792;J;;;51.973;J;;;58.729;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:27.494;12;N;0;;            ;;2;0;0;0;0;1;2;2:27.494
777;Gale;1;Galetz;Michael;;;;;;;DEU ;;;Mercedes Benz 190E 2.5-16;3;17:33:36.927;17:33:36.927;2:37.986;157,986;N;                                                            ;        ;39.592;N;;;52.859;N;;;1:05.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:27.494;12;N;0;;            ;;3;0;0;0;0;1;3;2:27.494
777;Gale;1;Galetz;Michael;;;;;;;DEU ;;;Mercedes Benz 190E 2.5-16;4;17:37:35.765;17:37:35.765;3:58.838;238,838;N;                                                            ;        ;57.635;N;;;1:12.448;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:27.494;12;J;0;1:08.548;            ;17:37:13.133;4p;0;0;0;0;1;4;2:27.494
777;Gale;1;Galetz;Michael;;;;;;;DEU ;;;Mercedes Benz 190E 2.5-16;5;17:40:49.175;17:40:49.175;3:13.410;193,410;N;                                                            ;        ;1:21.055;N;;;52.305;N;;;1:00.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:27.494;12;A;0;;            ;;5;0;0;0;0;2;1;2:27.494
777;Gale;1;Galetz;Michael;;;;;;;DEU ;;;Mercedes Benz 190E 2.5-16;6;17:44:43.313;17:44:43.313;3:54.138;234,138;N;                                                            ;        ;41.884;N;;;1:25.019;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:27.494;12;J;0;00.000;            ;00.000;6p;0;0;0;0;2;2;2:27.494
