STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
98;Stra;1;Straffi;Auro;;;;;;;DEU ;;;Alfa Romeo 33;7;12:23:29.268;12:23:29.268;1:57.647;117,647;J;3                                                           ;3       ;30.898;J;;;40.283;J;;;46.466;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.647;5;N;0;;            ;;7;0;0;0;0;1;7;1:57.647
99;Herd;1;Herden;Nico;;;;;;;DEU ;;;Fiat Ritmo;1;12:11:29.358;12:11:29.358;3:28.886;208,886;N;3                                                           ;3       ;;N;;;53.547;N;;;57.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.556;7;N;0;;            ;;1;0;0;0;0;1;1;2:01.556
99;Herd;1;Herden;Nico;;;;;;;DEU ;;;Fiat Ritmo;2;12:13:45.212;12:13:45.212;2:15.854;135,854;N;3                                                           ;3       ;34.812;N;;;47.143;N;;;53.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.556;7;N;0;;            ;;2;0;0;0;0;1;2;2:01.556
99;Herd;1;Herden;Nico;;;;;;;DEU ;;;Fiat Ritmo;3;12:15:56.619;12:15:56.619;2:11.407;131,407;N;3                                                           ;3       ;33.611;N;;;46.565;N;;;51.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.556;7;N;0;;            ;;3;0;0;0;0;1;3;2:01.556
99;Herd;1;Herden;Nico;;;;;;;DEU ;;;Fiat Ritmo;4;12:18:03.696;12:18:03.696;2:07.077;127,077;N;3                                                           ;3       ;33.064;N;;;43.411;N;;;50.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.556;7;N;0;;            ;;4;0;0;0;0;1;4;2:01.556
99;Herd;1;Herden;Nico;;;;;;;DEU ;;;Fiat Ritmo;5;12:20:08.427;12:20:08.427;2:04.731;124,731;N;3                                                           ;3       ;32.689;N;;;42.555;N;;;49.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.556;7;N;0;;            ;;5;0;0;0;0;1;5;2:01.556
99;Herd;1;Herden;Nico;;;;;;;DEU ;;;Fiat Ritmo;6;12:22:13.687;12:22:13.687;2:05.260;125,260;N;3                                                           ;3       ;32.312;N;;;43.690;N;;;49.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.556;7;N;0;;            ;;6;0;0;0;0;1;6;2:01.556
99;Herd;1;Herden;Nico;;;;;;;DEU ;;;Fiat Ritmo;7;12:24:16.487;12:24:16.487;2:02.800;122,800;N;3                                                           ;3       ;32.484;N;;;41.675;N;;;48.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.556;7;N;0;;            ;;7;0;0;0;0;1;7;2:01.556
99;Herd;1;Herden;Nico;;;;;;;DEU ;;;Fiat Ritmo;8;12:26:19.170;12:26:19.170;2:02.683;122,683;N;3                                                           ;3       ;32.004;N;;;42.390;N;;;48.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.556;7;N;0;;            ;;8;0;0;0;0;1;8;2:01.556
99;Herd;1;Herden;Nico;;;;;;;DEU ;;;Fiat Ritmo;9;12:28:20.726;12:28:20.726;2:01.556;121,556;J;3                                                           ;3       ;31.893;J;;;41.632;J;;;48.031;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.556;7;N;0;;            ;;9;0;0;0;0;1;9;2:01.556
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;1;12:10:53.107;12:10:53.107;2:52.635;172,635;N;2                                                           ;2       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;N;0;;            ;;1;0;0;0;0;1;1;
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;2;12:13:00.546;12:13:00.546;2:07.439;127,439;N;2                                                           ;2       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;N;0;;            ;;2;0;0;0;0;1;2;
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;3;12:15:05.050;12:15:05.050;2:04.504;124,504;N;2                                                           ;2       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;N;0;;            ;;3;0;0;0;0;1;3;
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;4;12:17:10.200;12:17:10.200;2:05.150;125,150;N;2                                                           ;2       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;N;0;;            ;;4;0;0;0;0;1;4;
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;5;12:19:13.059;12:19:13.059;2:02.859;122,859;J;2                                                           ;2       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;N;0;;            ;;5;0;0;0;0;1;5;
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;6;12:21:16.955;12:21:16.955;2:03.896;123,896;N;2                                                           ;2       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;N;0;;            ;;6;0;0;0;0;1;6;
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;7;12:23:21.518;12:23:21.518;2:04.563;124,563;N;2                                                           ;2       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;N;0;;            ;;7;0;0;0;0;1;7;
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;8;12:26:08.937;12:26:08.937;2:47.419;167,419;N;2                                                           ;2       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;9;12:30:03.058;12:30:03.058;3:54.121;234,121;N;2                                                           ;2       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;A;0;;            ;;9;0;0;0;0;1;9;
