STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;3;14:49:13.990;14:49:13.990;1:50.492;110,492;N;                                                            ;        ;29.020;N;;;37.588;N;;;43.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;3;0;0;0;0;1;3;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;4;14:51:04.550;14:51:04.550;1:50.560;110,560;N;                                                            ;        ;28.925;N;;;37.615;N;;;44.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;4;0;0;0;0;1;4;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;5;14:52:54.985;14:52:54.985;1:50.435;110,435;N;                                                            ;        ;28.967;N;;;37.484;J;;;43.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;5;0;0;0;0;1;5;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;6;14:54:45.299;14:54:45.299;1:50.314;110,314;J;                                                            ;        ;28.898;J;;;37.497;N;;;43.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;6;0;0;0;0;1;6;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;7;14:56:36.061;14:56:36.061;1:50.762;110,762;N;                                                            ;        ;29.027;N;;;37.787;N;;;43.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;7;0;0;0;0;1;7;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;8;14:58:27.995;14:58:27.995;1:51.934;111,934;N;                                                            ;        ;29.615;N;;;37.898;N;;;44.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;8;0;0;0;0;1;8;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;9;15:00:18.441;15:00:18.441;1:50.446;110,446;N;                                                            ;        ;28.979;N;;;37.524;N;;;43.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;9;0;0;0;0;1;9;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;10;15:02:08.914;15:02:08.914;1:50.473;110,473;N;                                                            ;        ;29.019;N;;;37.592;N;;;43.862;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;10;0;0;0;0;1;10;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;11;15:03:59.362;15:03:59.362;1:50.448;110,448;N;                                                            ;        ;28.972;N;;;37.497;N;;;43.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;11;0;0;0;0;1;11;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;12;15:05:49.825;15:05:49.825;1:50.463;110,463;N;                                                            ;        ;28.995;N;;;37.581;N;;;43.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;12;0;0;0;0;1;12;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;13;15:07:40.414;15:07:40.414;1:50.589;110,589;N;                                                            ;        ;28.985;N;;;37.596;N;;;44.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;13;0;0;0;0;1;13;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;14;15:09:31.160;15:09:31.160;1:50.746;110,746;N;                                                            ;        ;29.142;N;;;37.661;N;;;43.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;14;0;0;0;0;1;14;1:50.244
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;14:45:29.239;14:45:29.239;2:01.381;121,381;N;                                                            ;        ;37.305;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;1;0;0;0;0;1;1;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;14:47:21.680;14:47:21.680;1:52.441;112,441;N;                                                            ;        ;;N;;;;N;;;44.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;2;0;0;0;0;1;2;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;14:49:11.901;14:49:11.901;1:50.221;110,221;N;                                                            ;        ;28.850;N;;;37.442;N;;;43.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;3;0;0;0;0;1;3;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;14:51:01.850;14:51:01.850;1:49.949;109,949;J;                                                            ;        ;28.844;J;;;37.252;J;;;43.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;4;0;0;0;0;1;4;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;14:52:51.919;14:52:51.919;1:50.069;110,069;N;                                                            ;        ;28.929;N;;;37.365;N;;;43.775;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;5;0;0;0;0;1;5;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;14:54:42.276;14:54:42.276;1:50.357;110,357;N;                                                            ;        ;28.915;N;;;37.440;N;;;44.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;6;0;0;0;0;1;6;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;14:56:33.153;14:56:33.153;1:50.877;110,877;N;                                                            ;        ;29.194;N;;;37.709;N;;;43.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;7;0;0;0;0;1;7;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;14:58:23.632;14:58:23.632;1:50.479;110,479;N;                                                            ;        ;29.056;N;;;37.424;N;;;43.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;8;0;0;0;0;1;8;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;15:00:14.034;15:00:14.034;1:50.402;110,402;N;                                                            ;        ;29.109;N;;;37.363;N;;;43.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;9;0;0;0;0;1;9;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;15:02:04.413;15:02:04.413;1:50.379;110,379;N;                                                            ;        ;28.848;N;;;37.457;N;;;44.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;10;0;0;0;0;1;10;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;15:03:55.218;15:03:55.218;1:50.805;110,805;N;                                                            ;        ;29.031;N;;;37.518;N;;;44.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;11;0;0;0;0;1;11;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;15:05:45.360;15:05:45.360;1:50.142;110,142;N;                                                            ;        ;28.959;N;;;37.375;N;;;43.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;12;0;0;0;0;1;12;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;15:07:35.698;15:07:35.698;1:50.338;110,338;N;                                                            ;        ;29.060;N;;;37.361;N;;;43.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;13;0;0;0;0;1;13;1:49.871
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;14;15:09:28.601;15:09:28.601;1:52.903;112,903;N;                                                            ;        ;28.939;N;;;37.919;N;;;46.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.871;6;N;0;;            ;;14;0;0;0;0;1;14;1:49.871
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;1;14:45:34.916;14:45:34.916;2:07.058;127,058;N;Junior                                                      ;Junior  ;41.843;N;;;39.993;N;;;45.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;1;0;0;0;0;1;1;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;2;14:47:27.720;14:47:27.720;1:52.804;112,804;N;Junior                                                      ;Junior  ;29.991;N;;;38.303;N;;;44.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;2;0;0;0;0;1;2;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;3;14:49:19.548;14:49:19.548;1:51.828;111,828;N;Junior                                                      ;Junior  ;29.473;N;;;38.220;N;;;44.135;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;3;0;0;0;0;1;3;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;4;14:51:11.343;14:51:11.343;1:51.795;111,795;J;Junior                                                      ;Junior  ;29.106;J;;;37.888;J;;;44.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;4;0;0;0;0;1;4;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;5;14:53:12.458;14:53:12.458;2:01.115;121,115;N;Junior                                                      ;Junior  ;36.798;N;;;39.898;N;;;44.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;5;0;0;0;0;1;5;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;6;14:55:06.024;14:55:06.024;1:53.566;113,566;N;Junior                                                      ;Junior  ;30.238;N;;;38.876;N;;;44.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;6;0;0;0;0;1;6;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;7;14:57:12.335;14:57:12.335;2:06.311;126,311;N;Junior                                                      ;Junior  ;30.860;N;;;38.865;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;J;0;29.476;            ;14:56:58.484;7p;0;0;0;0;1;7;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;8;14:59:19.776;14:59:19.776;2:07.441;127,441;N;Junior                                                      ;Junior  ;44.257;N;;;38.708;N;;;44.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;A;0;;            ;;8;0;0;0;0;2;1;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;9;15:01:12.060;15:01:12.060;1:52.284;112,284;N;Junior                                                      ;Junior  ;29.813;N;;;38.134;N;;;44.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;9;0;0;0;0;2;2;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;10;15:03:04.239;15:03:04.239;1:52.179;112,179;N;Junior                                                      ;Junior  ;29.675;N;;;38.303;N;;;44.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;10;0;0;0;0;2;3;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;11;15:05:00.603;15:05:00.603;1:56.364;116,364;N;Junior                                                      ;Junior  ;29.409;N;;;40.570;N;;;46.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;11;0;0;0;0;2;4;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;12;15:06:53.106;15:06:53.106;1:52.503;112,503;N;Junior                                                      ;Junior  ;30.076;N;;;38.232;N;;;44.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;12;0;0;0;0;2;5;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;13;15:08:45.680;15:08:45.680;1:52.574;112,574;N;Junior                                                      ;Junior  ;29.866;N;;;38.311;N;;;44.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;13;0;0;0;0;2;6;1:51.129
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;14;15:10:38.699;15:10:38.699;1:53.019;113,019;N;Junior                                                      ;Junior  ;30.207;N;;;38.504;N;;;44.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.129;13;N;0;;            ;;14;0;0;0;0;2;7;1:51.129
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;1;14:45:32.962;14:45:32.962;2:05.104;125,104;N;Junior                                                      ;Junior  ;41.012;N;;;39.214;N;;;44.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;1;0;0;0;0;1;1;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;2;14:47:26.378;14:47:26.378;1:53.416;113,416;N;Junior                                                      ;Junior  ;29.544;N;;;38.923;N;;;44.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;2;0;0;0;0;1;2;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;3;14:49:18.691;14:49:18.691;1:52.313;112,313;J;Junior                                                      ;Junior  ;29.463;N;;;38.364;N;;;44.486;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;3;0;0;0;0;1;3;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;4;14:51:11.184;14:51:11.184;1:52.493;112,493;N;Junior                                                      ;Junior  ;29.312;J;;;38.269;J;;;44.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;4;0;0;0;0;1;4;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;5;14:53:19.138;14:53:19.138;2:07.954;127,954;N;Junior                                                      ;Junior  ;42.688;N;;;39.888;N;;;45.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;5;0;0;0;0;1;5;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;6;14:55:12.000;14:55:12.000;1:52.862;112,862;N;Junior                                                      ;Junior  ;29.740;N;;;38.401;N;;;44.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;6;0;0;0;0;1;6;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;7;14:57:04.979;14:57:04.979;1:52.979;112,979;N;Junior                                                      ;Junior  ;29.592;N;;;38.572;N;;;44.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;7;0;0;0;0;1;7;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;8;14:58:57.802;14:58:57.802;1:52.823;112,823;N;Junior                                                      ;Junior  ;29.486;N;;;38.553;N;;;44.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;8;0;0;0;0;1;8;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;9;15:00:51.116;15:00:51.116;1:53.314;113,314;N;Junior                                                      ;Junior  ;29.771;N;;;38.698;N;;;44.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;9;0;0;0;0;1;9;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;10;15:02:44.563;15:02:44.563;1:53.447;113,447;N;Junior                                                      ;Junior  ;29.621;N;;;38.601;N;;;45.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;10;0;0;0;0;1;10;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;11;15:04:37.470;15:04:37.470;1:52.907;112,907;N;Junior                                                      ;Junior  ;29.352;N;;;38.554;N;;;45.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;11;0;0;0;0;1;11;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;12;15:06:31.020;15:06:31.020;1:53.550;113,550;N;Junior                                                      ;Junior  ;29.677;N;;;38.892;N;;;44.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;12;0;0;0;0;1;12;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;13;15:08:24.262;15:08:24.262;1:53.242;113,242;N;Junior                                                      ;Junior  ;29.448;N;;;38.760;N;;;45.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;13;0;0;0;0;1;13;1:52.067
16;von ;1;von Zabiensky;Michael;;;;;;;DEU ;ADAC Niedersachsen/Sachsen-Anhalt e.V. (DEU);ADAC NSA                                                    ;Clio R.S. IV Cup;14;15:10:18.054;15:10:18.054;1:53.792;113,792;N;Junior                                                      ;Junior  ;29.670;N;;;38.401;N;;;45.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.067;11;N;0;;            ;;14;0;0;0;0;1;14;1:52.067
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;1;14:45:31.166;14:45:31.166;2:03.308;123,308;N;                                                            ;        ;39.508;N;;;38.841;N;;;44.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.733;7;N;0;;            ;;1;0;0;0;0;1;1;1:49.733
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;2;14:47:22.809;14:47:22.809;1:51.643;111,643;N;                                                            ;        ;30.017;N;;;37.752;N;;;43.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.733;7;N;0;;            ;;2;0;0;0;0;1;2;1:49.733
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;3;14:49:13.563;14:49:13.563;1:50.754;110,754;N;                                                            ;        ;29.301;N;;;37.579;N;;;43.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.733;7;N;0;;            ;;3;0;0;0;0;1;3;1:49.733
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;4;14:51:04.052;14:51:04.052;1:50.489;110,489;N;                                                            ;        ;29.051;N;;;37.524;N;;;43.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.733;7;N;0;;            ;;4;0;0;0;0;1;4;1:49.733
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;5;14:52:54.295;14:52:54.295;1:50.243;110,243;J;                                                            ;        ;28.970;J;;;37.531;N;;;43.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.733;7;N;0;;            ;;5;0;0;0;0;1;5;1:49.733
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;6;14:54:44.960;14:54:44.960;1:50.665;110,665;N;                                                            ;        ;29.114;N;;;37.582;N;;;43.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.733;7;N;0;;            ;;6;0;0;0;0;1;6;1:49.733
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;7;14:56:35.436;14:56:35.436;1:50.476;110,476;N;                                                            ;        ;29.152;N;;;37.699;N;;;43.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.733;7;N;0;;            ;;7;0;0;0;0;1;7;1:49.733
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;8;14:58:25.891;14:58:25.891;1:50.455;110,455;N;                                                            ;        ;29.038;N;;;37.597;N;;;43.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.733;7;N;0;;            ;;8;0;0;0;0;1;8;1:49.733
