STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;1;13:17:07.663;13:17:07.663;7:06.870;426,870;N;PRESTIGE                                                    ;PRESTIGE;;N;;;35.134;N;;;39.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;A;0;;            ;;1;0;0;0;0;1;1;1:25.167
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;2;13:18:56.173;13:18:56.173;1:48.510;108,510;N;PRESTIGE                                                    ;PRESTIGE;23.579;N;;;33.545;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;J;0;2:46.111;            ;13:18:42.001;2p;0;0;0;0;1;2;1:25.167
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;3;13:23:01.402;13:23:01.402;4:05.229;245,229;N;PRESTIGE                                                    ;PRESTIGE;2:55.950;N;;;31.516;N;;;37.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;A;0;;            ;;3;0;0;0;0;2;1;1:25.167
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;4;13:24:33.721;13:24:33.721;1:32.319;92,319;N;PRESTIGE                                                    ;PRESTIGE;24.547;N;;;30.898;N;;;36.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;N;0;;            ;;4;0;0;0;0;2;2;1:25.167
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;5;13:26:29.900;13:26:29.900;1:56.179;116,179;N;PRESTIGE                                                    ;PRESTIGE;23.277;N;;;32.670;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;J;0;35.653;            ;13:26:11.439;5p;0;0;0;0;2;3;1:25.167
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;6;13:28:15.008;13:28:15.008;1:45.108;105,108;N;PRESTIGE                                                    ;PRESTIGE;39.537;N;;;30.602;N;;;34.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;A;0;;            ;;6;0;0;0;0;3;1;1:25.167
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;7;13:29:41.019;13:29:41.019;1:26.011;86,011;N;PRESTIGE                                                    ;PRESTIGE;22.022;N;;;29.487;J;;;34.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;N;0;;            ;;7;0;0;0;0;3;2;1:25.167
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;8;13:31:06.573;13:31:06.573;1:25.554;85,554;J;PRESTIGE                                                    ;PRESTIGE;21.443;N;;;29.860;N;;;34.251;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;N;0;;            ;;8;0;0;0;0;3;3;1:25.167
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;9;13:32:40.001;13:32:40.001;1:33.428;93,428;N;PRESTIGE                                                    ;PRESTIGE;21.429;J;;;31.080;N;;;40.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;N;0;;            ;;9;0;0;0;0;3;4;1:25.167
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;10;13:34:07.752;13:34:07.752;1:27.751;87,751;N;PRESTIGE                                                    ;PRESTIGE;23.012;N;;;30.287;N;;;34.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;N;0;;            ;;10;0;0;0;0;3;5;1:25.167
26;Jaks;1;Jaksch;Wolfgang;;;;;;;DEU ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;11;13:35:52.168;13:35:52.168;1:44.416;104,416;N;PRESTIGE                                                    ;PRESTIGE;21.777;N;;;31.164;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.167;5;J;0;00.000;            ;00.000;11p;0;0;0;0;3;6;1:25.167
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;1;13:13:55.083;13:13:55.083;3:54.290;234,290;N;ADVANCE                                                     ;ADVANCE ;;N;;;37.525;N;;;39.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;A;0;;            ;;1;0;0;0;0;1;1;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;2;13:15:23.700;13:15:23.700;1:28.617;88,617;N;ADVANCE                                                     ;ADVANCE ;22.966;N;;;31.298;N;;;34.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;2;0;0;0;0;1;2;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;3;13:16:48.204;13:16:48.204;1:24.504;84,504;N;ADVANCE                                                     ;ADVANCE ;22.295;N;;;28.958;N;;;33.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;3;0;0;0;0;1;3;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;4;13:18:40.786;13:18:40.786;1:52.582;112,582;N;ADVANCE                                                     ;ADVANCE ;23.832;N;;;28.970;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;J;0;2:44.016;            ;13:18:22.724;4p;0;0;0;0;1;4;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;5;13:22:43.568;13:22:43.568;4:02.782;242,782;N;ADVANCE                                                     ;ADVANCE ;2:54.023;N;;;32.912;N;;;35.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;A;0;;            ;;5;0;0;0;0;2;1;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;6;13:24:08.394;13:24:08.394;1:24.826;84,826;N;ADVANCE                                                     ;ADVANCE ;22.466;N;;;29.190;N;;;33.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;6;0;0;0;0;2;2;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;7;13:25:32.446;13:25:32.446;1:24.052;84,052;N;ADVANCE                                                     ;ADVANCE ;22.085;N;;;28.776;N;;;33.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;7;0;0;0;0;2;3;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;8;13:26:57.372;13:26:57.372;1:24.926;84,926;N;ADVANCE                                                     ;ADVANCE ;21.996;N;;;28.944;N;;;33.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;8;0;0;0;0;2;4;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;9;13:28:41.638;13:28:41.638;1:44.266;104,266;N;ADVANCE                                                     ;ADVANCE ;24.111;N;;;33.186;N;;;46.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;9;0;0;0;0;2;5;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;10;13:30:10.291;13:30:10.291;1:28.653;88,653;N;ADVANCE                                                     ;ADVANCE ;23.024;N;;;29.441;N;;;36.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;10;0;0;0;0;2;6;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;11;13:31:34.936;13:31:34.936;1:24.645;84,645;N;ADVANCE                                                     ;ADVANCE ;22.120;N;;;28.956;N;;;33.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;11;0;0;0;0;2;7;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;12;13:32:58.769;13:32:58.769;1:23.833;83,833;J;ADVANCE                                                     ;ADVANCE ;21.953;N;;;28.800;N;;;33.080;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;12;0;0;0;0;2;8;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;13;13:34:24.798;13:34:24.798;1:26.029;86,029;N;ADVANCE                                                     ;ADVANCE ;21.786;N;;;28.866;N;;;35.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;13;0;0;0;0;2;9;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;14;13:36:01.238;13:36:01.238;1:36.440;96,440;N;ADVANCE                                                     ;ADVANCE ;22.663;N;;;36.797;N;;;36.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;14;0;0;0;0;2;10;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;15;13:37:25.969;13:37:25.969;1:24.731;84,731;N;ADVANCE                                                     ;ADVANCE ;21.983;N;;;28.885;N;;;33.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;15;0;0;0;0;2;11;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;16;13:38:51.514;13:38:51.514;1:25.545;85,545;N;ADVANCE                                                     ;ADVANCE ;21.776;J;;;29.811;N;;;33.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;16;0;0;0;0;2;12;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;17;13:40:15.593;13:40:15.593;1:24.079;84,079;N;ADVANCE                                                     ;ADVANCE ;21.855;N;;;28.695;J;;;33.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;N;0;;            ;;17;0;0;0;0;2;13;1:23.551
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;18;13:42:24.402;13:42:24.402;2:08.809;128,809;N;ADVANCE                                                     ;ADVANCE ;28.580;N;;;37.064;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.551;1;J;0;00.000;            ;00.000;18p;0;0;0;0;2;14;1:23.551
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;1;13:13:04.063;13:13:04.063;3:03.270;183,270;N;MASTERS                                                     ;MASTERS ;;N;;;49.575;N;;;49.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;A;0;;            ;;1;0;0;0;0;1;1;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;2;13:14:46.154;13:14:46.154;1:42.091;102,091;N;MASTERS                                                     ;MASTERS ;27.878;N;;;35.494;N;;;38.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;2;0;0;0;0;1;2;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;3;13:16:23.689;13:16:23.689;1:37.535;97,535;N;MASTERS                                                     ;MASTERS ;24.657;N;;;34.411;N;;;38.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;3;0;0;0;0;1;3;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;4;13:18:31.314;13:18:31.314;2:07.625;127,625;N;MASTERS                                                     ;MASTERS ;24.459;N;;;33.992;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;J;0;3:08.826;            ;13:18:12.969;4p;0;0;0;0;1;4;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;5;13:22:58.127;13:22:58.127;4:26.813;266,813;N;MASTERS                                                     ;MASTERS ;3:14.463;N;;;34.199;N;;;38.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;A;0;;            ;;5;0;0;0;0;2;1;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;6;13:24:33.211;13:24:33.211;1:35.084;95,084;N;MASTERS                                                     ;MASTERS ;24.502;N;;;32.986;N;;;37.596;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;6;0;0;0;0;2;2;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;7;13:26:06.649;13:26:06.649;1:33.438;93,438;N;MASTERS                                                     ;MASTERS ;23.192;N;;;31.985;N;;;38.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;7;0;0;0;0;2;3;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;8;13:27:51.763;13:27:51.763;1:45.114;105,114;N;MASTERS                                                     ;MASTERS ;23.239;N;;;45.017;N;;;36.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;8;0;0;0;0;2;4;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;9;13:29:23.946;13:29:23.946;1:32.183;92,183;N;MASTERS                                                     ;MASTERS ;23.411;N;;;32.210;N;;;36.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;9;0;0;0;0;2;5;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;10;13:30:56.992;13:30:56.992;1:33.046;93,046;N;MASTERS                                                     ;MASTERS ;22.913;N;;;32.481;N;;;37.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;10;0;0;0;0;2;6;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;11;13:32:29.947;13:32:29.947;1:32.955;92,955;N;MASTERS                                                     ;MASTERS ;23.844;N;;;32.083;N;;;37.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;11;0;0;0;0;2;7;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;12;13:34:03.482;13:34:03.482;1:33.535;93,535;N;MASTERS                                                     ;MASTERS ;24.186;N;;;32.241;N;;;37.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;12;0;0;0;0;2;8;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;13;13:35:33.493;13:35:33.493;1:30.011;90,011;J;MASTERS                                                     ;MASTERS ;23.163;N;;;31.055;J;;;35.793;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;13;0;0;0;0;2;9;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;14;13:37:04.111;13:37:04.111;1:30.618;90,618;N;MASTERS                                                     ;MASTERS ;22.495;J;;;31.499;N;;;36.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;14;0;0;0;0;2;10;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;15;13:38:34.429;13:38:34.429;1:30.318;90,318;N;MASTERS                                                     ;MASTERS ;22.769;N;;;31.245;N;;;36.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;N;0;;            ;;15;0;0;0;0;2;11;1:29.343
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;16;13:40:31.345;13:40:31.345;1:56.916;116,916;N;MASTERS                                                     ;MASTERS ;22.877;N;;;31.105;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.343;9;J;0;00.000;            ;00.000;16p;0;0;0;0;2;12;1:29.343
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;1;13:15:32.295;13:15:32.295;5:31.502;331,502;N;MASTERS                                                     ;MASTERS ;;N;;;37.229;N;;;41.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;A;0;;            ;;1;0;0;0;0;1;1;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;2;13:17:09.290;13:17:09.290;1:36.995;96,995;N;MASTERS                                                     ;MASTERS ;24.338;N;;;34.115;N;;;38.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;N;0;;            ;;2;0;0;0;0;1;2;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;3;13:19:40.496;13:19:40.496;2:31.206;151,206;N;MASTERS                                                     ;MASTERS ;32.489;N;;;49.260;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;J;0;1:49.573;            ;13:19:21.517;3p;0;0;0;0;1;3;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;4;13:22:49.271;13:22:49.271;3:08.775;188,775;N;MASTERS                                                     ;MASTERS ;1:56.797;N;;;34.459;N;;;37.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;A;0;;            ;;4;0;0;0;0;2;1;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;5;13:24:24.403;13:24:24.403;1:35.132;95,132;N;MASTERS                                                     ;MASTERS ;24.325;N;;;32.772;N;;;38.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;N;0;;            ;;5;0;0;0;0;2;2;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;6;13:26:24.222;13:26:24.222;1:59.819;119,819;N;MASTERS                                                     ;MASTERS ;39.748;N;;;38.035;N;;;42.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;N;0;;            ;;6;0;0;0;0;2;3;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;7;13:28:35.323;13:28:35.323;2:11.101;131,101;N;MASTERS                                                     ;MASTERS ;25.556;N;;;41.632;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;J;0;1:44.487;            ;13:28:16.912;7p;0;0;0;0;2;4;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;8;13:31:45.713;13:31:45.713;3:10.390;190,390;N;MASTERS                                                     ;MASTERS ;1:59.246;N;;;33.605;N;;;37.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;A;0;;            ;;8;0;0;0;0;3;1;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;9;13:33:19.901;13:33:19.901;1:34.188;94,188;N;MASTERS                                                     ;MASTERS ;24.190;N;;;32.763;N;;;37.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;N;0;;            ;;9;0;0;0;0;3;2;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;10;13:35:38.069;13:35:38.069;2:18.168;138,168;N;MASTERS                                                     ;MASTERS ;30.315;N;;;40.393;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;J;0;2:19.811;            ;13:35:17.550;10p;0;0;0;0;3;3;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;11;13:39:26.699;13:39:26.699;3:48.630;228,630;N;MASTERS                                                     ;MASTERS ;2:35.006;N;;;33.885;N;;;39.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;A;0;;            ;;11;0;0;0;0;4;1;1:33.442
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;12;13:41:00.141;13:41:00.141;1:33.442;93,442;J;MASTERS                                                     ;MASTERS ;23.896;J;;;32.451;J;;;37.095;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.442;13;N;0;;            ;;12;0;0;0;0;4;2;1:33.442
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;1;13:13:03.152;13:13:03.152;3:02.359;182,359;N;MASTERS                                                     ;MASTERS ;;N;;;49.477;N;;;49.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.166;10;N;0;;            ;;1;0;0;0;0;1;1;1:30.166
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;2;13:14:45.248;13:14:45.248;1:42.096;102,096;N;MASTERS                                                     ;MASTERS ;28.096;N;;;35.306;N;;;38.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.166;10;N;0;;            ;;2;0;0;0;0;1;2;1:30.166
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;3;13:16:21.327;13:16:21.327;1:36.079;96,079;N;MASTERS                                                     ;MASTERS ;24.495;N;;;33.095;N;;;38.489;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.166;10;N;0;;            ;;3;0;0;0;0;1;3;1:30.166
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;4;13:18:26.818;13:18:26.818;2:05.491;125,491;N;MASTERS                                                     ;MASTERS ;24.953;N;;;33.807;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.166;10;J;0;3:12.609;            ;13:18:07.597;4p;0;0;0;0;1;4;1:30.166
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;5;13:22:57.192;13:22:57.192;4:30.374;270,374;N;MASTERS                                                     ;MASTERS ;3:18.273;N;;;34.374;N;;;37.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.166;10;A;0;;            ;;5;0;0;0;0;2;1;1:30.166
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;6;13:24:30.343;13:24:30.343;1:33.151;93,151;N;MASTERS                                                     ;MASTERS ;24.316;N;;;31.968;N;;;36.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.166;10;N;0;;            ;;6;0;0;0;0;2;2;1:30.166
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;7;13:26:03.172;13:26:03.172;1:32.829;92,829;N;MASTERS                                                     ;MASTERS ;23.764;N;;;31.972;N;;;37.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.166;10;N;0;;            ;;7;0;0;0;0;2;3;1:30.166
