STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;7;15:02:57.815;15:02:57.815;5:10.670;310,670;N;2                                                           ;2       ;3:15.789;N;;;54.016;N;;;1:00.865;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.273;8;A;0;;            ;;7;0;0;0;0;3;1;2:28.273
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;8;15:05:27.024;15:05:27.024;2:29.209;149,209;J;2                                                           ;2       ;36.141;J;;;51.267;J;;;1:01.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.273;8;N;0;;            ;;8;0;0;0;0;3;2;2:28.273
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;9;15:08:02.030;15:08:02.030;2:35.006;155,006;N;2                                                           ;2       ;37.260;N;;;56.390;N;;;1:01.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.273;8;N;0;;            ;;9;0;0;0;0;3;3;2:28.273
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;10;15:10:38.954;15:10:38.954;2:36.924;156,924;N;2                                                           ;2       ;38.916;N;;;53.672;N;;;1:04.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.273;8;N;0;;            ;;10;0;0;0;0;3;4;2:28.273
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;1;14:41:51.877;14:41:51.877;3:00.318;180,318;N;1                                                           ;1       ;55.058;N;;;58.468;N;;;1:06.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;1;0;0;0;0;1;1;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;2;14:44:29.136;14:44:29.136;2:37.259;157,259;N;1                                                           ;1       ;39.811;N;;;55.303;N;;;1:02.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;3;14:46:43.197;14:46:43.197;2:14.061;134,061;N;1                                                           ;1       ;31.729;N;;;46.756;N;;;55.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;4;14:48:53.007;14:48:53.007;2:09.810;129,810;N;1                                                           ;1       ;32.486;N;;;45.190;N;;;52.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;5;14:51:00.431;14:51:00.431;2:07.424;127,424;N;1                                                           ;1       ;30.390;N;;;44.946;N;;;52.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;5;0;0;0;0;1;5;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;6;14:53:09.189;14:53:09.189;2:08.758;128,758;N;1                                                           ;1       ;31.161;N;;;45.320;N;;;52.277;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;6;0;0;0;0;1;6;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;7;14:55:14.898;14:55:14.898;2:05.709;125,709;N;1                                                           ;1       ;30.071;N;;;43.896;N;;;51.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;7;0;0;0;0;1;7;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;8;14:57:20.316;14:57:20.316;2:05.418;125,418;N;1                                                           ;1       ;30.862;N;;;42.211;N;;;52.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;8;0;0;0;0;1;8;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;9;14:59:25.526;14:59:25.526;2:05.210;125,210;N;1                                                           ;1       ;30.023;N;;;43.597;N;;;51.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;9;0;0;0;0;1;9;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;10;15:01:30.959;15:01:30.959;2:05.433;125,433;N;1                                                           ;1       ;30.256;N;;;43.445;N;;;51.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;10;0;0;0;0;1;10;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;11;15:03:35.728;15:03:35.728;2:04.769;124,769;N;1                                                           ;1       ;29.936;N;;;43.480;N;;;51.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;11;0;0;0;0;1;11;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;12;15:05:38.970;15:05:38.970;2:03.242;123,242;J;1                                                           ;1       ;30.211;N;;;42.193;J;;;50.838;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;12;0;0;0;0;1;12;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;13;15:07:43.211;15:07:43.211;2:04.241;124,241;N;1                                                           ;1       ;29.817;N;;;43.307;N;;;51.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;13;0;0;0;0;1;13;2:02.499
76;Stad;1;Stadler;Thorsten;;;;;;;DEU ;;;AMG Mercedes C-Klasse DTM/ITC;14;15:09:47.377;15:09:47.377;2:04.166;124,166;N;1                                                           ;1       ;29.468;J;;;42.574;N;;;52.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.499;3;N;0;;            ;;14;0;0;0;0;1;14;2:02.499
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;1;14:41:55.059;14:41:55.059;3:03.500;183,500;N;3                                                           ;3       ;1:00.293;N;;;58.049;N;;;1:05.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;1;0;0;0;0;1;1;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;2;14:44:32.737;14:44:32.737;2:37.678;157,678;N;3                                                           ;3       ;39.809;N;;;54.698;N;;;1:03.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;2;0;0;0;0;1;2;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;3;14:46:50.406;14:46:50.406;2:17.669;137,669;N;3                                                           ;3       ;34.775;N;;;46.947;N;;;55.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;3;0;0;0;0;1;3;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;4;14:49:08.377;14:49:08.377;2:17.971;137,971;N;3                                                           ;3       ;34.543;N;;;48.011;N;;;55.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;4;0;0;0;0;1;4;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;5;14:51:22.762;14:51:22.762;2:14.385;134,385;N;3                                                           ;3       ;33.866;N;;;45.818;N;;;54.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;5;0;0;0;0;1;5;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;6;14:53:38.703;14:53:38.703;2:15.941;135,941;N;3                                                           ;3       ;34.193;N;;;46.499;N;;;55.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;6;0;0;0;0;1;6;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;7;14:55:56.762;14:55:56.762;2:18.059;138,059;N;3                                                           ;3       ;35.178;N;;;47.972;N;;;54.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;7;0;0;0;0;1;7;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;8;14:58:10.636;14:58:10.636;2:13.874;133,874;N;3                                                           ;3       ;34.068;N;;;45.813;N;;;53.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;8;0;0;0;0;1;8;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;9;15:00:23.288;15:00:23.288;2:12.652;132,652;N;3                                                           ;3       ;33.693;N;;;45.349;N;;;53.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;9;0;0;0;0;1;9;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;10;15:02:46.628;15:02:46.628;2:23.340;143,340;N;3                                                           ;3       ;41.986;N;;;47.578;N;;;53.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;10;0;0;0;0;1;10;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;11;15:05:00.752;15:05:00.752;2:14.124;134,124;N;3                                                           ;3       ;34.257;N;;;45.842;N;;;54.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;11;0;0;0;0;1;11;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;12;15:07:15.242;15:07:15.242;2:14.490;134,490;N;3                                                           ;3       ;34.997;N;;;45.898;N;;;53.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;12;0;0;0;0;1;12;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;13;15:09:29.651;15:09:29.651;2:14.409;134,409;N;3                                                           ;3       ;34.559;N;;;45.728;N;;;54.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;13;0;0;0;0;1;13;2:10.846
99;Herd;1;Herden;Nico;Straffi;Auro;;;;;DEU ;;;Fiat Ritmo;14;15:11:40.497;15:11:40.497;2:10.846;130,846;J;3                                                           ;3       ;33.648;J;;;44.665;J;;;52.533;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.846;6;N;0;;            ;;14;0;0;0;0;1;14;2:10.846
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;1;14:41:54.213;14:41:54.213;3:02.654;182,654;N;2                                                           ;2       ;58.920;N;;;58.366;N;;;1:05.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;1;0;0;0;0;1;1;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;2;14:44:31.779;14:44:31.779;2:37.566;157,566;N;2                                                           ;2       ;39.684;N;;;54.834;N;;;1:03.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;2;0;0;0;0;1;2;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;3;14:46:46.847;14:46:46.847;2:15.068;135,068;N;2                                                           ;2       ;33.417;N;;;46.729;N;;;54.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;3;0;0;0;0;1;3;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;4;14:49:03.387;14:49:03.387;2:16.540;136,540;N;2                                                           ;2       ;35.586;N;;;46.504;N;;;54.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;4;0;0;0;0;1;4;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;5;14:51:16.599;14:51:16.599;2:13.212;133,212;N;2                                                           ;2       ;33.815;N;;;45.913;N;;;53.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;5;0;0;0;0;1;5;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;6;14:53:30.153;14:53:30.153;2:13.554;133,554;N;2                                                           ;2       ;33.050;N;;;46.924;N;;;53.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;6;0;0;0;0;1;6;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;7;14:55:42.333;14:55:42.333;2:12.180;132,180;N;2                                                           ;2       ;33.520;N;;;45.195;N;;;53.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;7;0;0;0;0;1;7;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;8;14:57:52.931;14:57:52.931;2:10.598;130,598;N;2                                                           ;2       ;33.215;N;;;45.134;N;;;52.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;8;0;0;0;0;1;8;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;9;15:00:01.205;15:00:01.205;2:08.274;128,274;J;2                                                           ;2       ;32.181;J;;;44.194;J;;;51.899;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;9;0;0;0;0;1;9;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;10;15:02:11.257;15:02:11.257;2:10.052;130,052;N;2                                                           ;2       ;32.185;N;;;45.097;N;;;52.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;10;0;0;0;0;1;10;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;11;15:04:21.658;15:04:21.658;2:10.401;130,401;N;2                                                           ;2       ;32.680;N;;;45.372;N;;;52.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;11;0;0;0;0;1;11;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;12;15:06:31.327;15:06:31.327;2:09.669;129,669;N;2                                                           ;2       ;32.710;N;;;44.330;N;;;52.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;12;0;0;0;0;1;12;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;13;15:08:41.858;15:08:41.858;2:10.531;130,531;N;2                                                           ;2       ;32.620;N;;;44.769;N;;;53.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;13;0;0;0;0;1;13;2:08.274
125;Heis;1;Heisterkamp;Norbert;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;14;15:10:53.681;15:10:53.681;2:11.823;131,823;N;2                                                           ;2       ;32.707;N;;;45.679;N;;;53.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.274;4;N;0;;            ;;14;0;0;0;0;1;14;2:08.274
