STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
42;KUR ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;2;13:15:43.426;13:15:43.426;2:31.070;151,070;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;2
42;KUR ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;3;13:18:15.300;13:18:15.300;2:31.874;151,874;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;3
42;KUR ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;4;13:20:44.749;13:20:44.749;2:29.449;149,449;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;4
42;KUR ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;5;13:23:13.477;13:23:13.477;2:28.728;148,728;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;5
42;KUR ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;6;13:25:40.020;13:25:40.020;2:26.543;146,543;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;6
42;KUR ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;7;13:28:42.011;13:28:42.011;3:01.991;181,991;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;J;0;7:42.274;            ;13:28:24.795;7p
42;KUR ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;8;13:38:30.483;13:38:30.483;9:48.472;588,472;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;A;0;;            ;;8
42;KUR ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;9;13:40:55.776;13:40:55.776;2:25.293;145,293;J;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;            ;;9
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;1;13:07:38.609;13:07:38.609;27:35.640;1655,640;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;1
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;2;13:10:20.676;13:10:20.676;2:42.067;162,067;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;2
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;3;13:12:57.586;13:12:57.586;2:36.910;156,910;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;3
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;4;13:16:05.655;13:16:05.655;3:08.069;188,069;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;J;0;4:00.208;            ;13:15:45.011;4p
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;5;13:22:23.094;13:22:23.094;6:17.439;377,439;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;A;0;;            ;;5
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;6;13:24:57.177;13:24:57.177;2:34.083;154,083;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;6
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;7;13:27:29.487;13:27:29.487;2:32.310;152,310;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;7
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;8;13:30:00.584;13:30:00.584;2:31.097;151,097;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;8
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;9;13:32:29.773;13:32:29.773;2:29.189;149,189;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;9
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;10;13:34:57.571;13:34:57.571;2:27.798;147,798;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;10
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;11;13:37:26.060;13:37:26.060;2:28.489;148,489;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;11
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;12;13:39:53.637;13:39:53.637;2:27.577;147,577;J;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;12
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;13;13:42:23.026;13:42:23.026;2:29.389;149,389;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;5;N;0;;            ;;13
88;SMI ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;1;13:16:46.035;13:16:46.035;36:43.066;2203,066;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;1
88;SMI ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;2;13:19:17.002;13:19:17.002;2:30.967;150,967;J;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;2
88;SMI ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;3;13:21:56.960;13:21:56.960;2:39.958;159,958;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;3
88;SMI ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;4;13:25:07.195;13:25:07.195;3:10.235;190,235;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;4
88;SMI ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;5;13:28:12.029;13:28:12.029;3:04.834;184,834;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;J;0;6:44.203;            ;13:27:52.271;5p
88;SMI ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;6;13:37:16.897;13:37:16.897;9:04.868;544,868;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;A;0;;            ;;6
88;SMI ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;7;13:39:49.738;13:39:49.738;2:32.841;152,841;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;7
88;SMI ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;8;13:42:23.530;13:42:23.530;2:33.792;153,792;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;8
91;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;1;12:54:47.595;12:54:47.595;14:44.626;884,626;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;11;N;0;;            ;;1
91;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;2;12:57:25.458;12:57:25.458;2:37.863;157,863;J;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;11;N;0;;            ;;2
91;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;3;13:00:09.439;13:00:09.439;2:43.981;163,981;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;11;N;0;;            ;;3
